"Table S1. Instrument Type, H1 Orientation, Uncertainty, Number of Data, and Number of Unique Earthquakes Used in the Final Calculation for All Cascadia Initiative Ocean-Bottom Seismometer (OBS)",,,,,,,,,,,,
CASCADIA INITIATIVE,,,,,,,,,,,,
Deployment 1,,,,,,,,,,,,
,,,,,,,,,,,,
Station,Instrument Type,Depth (m),Start,End,Latitude,Longitude,BH1,Uncertainty,Total Phases,Unique Events,Include High Fqs,CC used
FN01A,LDEO TRM,54,7/27/2011,7/21/2012,46.88,-124.33,,,,,,
FN05A,LDEO TRM,124,7/29/2011,1/10/2012,46.86,-124.66,240.81,37.74,8,6,0,0.7
FN07A,LDEO TRM,154,7/28/2011,7/20/2012,46.86,-124.79,113.64,13.02,33,19,0,0.8
FN08A,LDEO TRM,177,7/29/2011,7/22/2012,46.89,-124.88,217.32,69.26,10,7,0,0.78
FN12A,LDEO TRM,650,7/27/2011,7/20/2012,46.89,-125.12,267.89,253.04,2,2,0,0.8
FN14A,LDEO TRM,173,7/31/2011,7/20/2012,46.02,-124.96,357.45,7.82,72,34,0,0.8
FN16A,LDEO STD,1907,10/17/2011,7/21/2012,46.8,-125.52,209.36,6.16,88,26,1,0.8
FN18A,LDEO TRM,163,7/30/2011,7/18/2012,46.7,-124.72,304.02,30.6,78,48,0,0.8
J26A,LDEO STD,2864,10/21/2011,7/15/2012,44.65,-125.47,,,,,,
J34A,LDEO STD,2574,10/16/2011,7/17/2012,45.31,-125.41,,,,,,
J41A,LDEO TRM,175,7/25/2011,7/13/2012,45.81,-124.54,84.85,74,62,33,0,0.825
J42A,LDEO STD,1540,10/16/2011,7/17/2012,45.93,-125.3,80.8,5.2,112,42,1,0.8
J49A,LDEO TRM,120,7/26/2011,7/13/2012,46.44,-124.43,226.72,18.44,26,19,0,0.85
J50A,LDEO STD,1909,10/17/2011,7/20/2012,46.64,-125.3,101.41,5.72,111,34,1,0.8
J51A,LDEO STD,2610,10/20/2011,8/7/2012,46.8,-126.16,135.11,3.2,202,70,1,0.8
J58A,LDEO STD,1511,10/18/2011,7/11/2012,47.32,-125.53,192.49,7.86,62,22,1,0.8
J59A,LDEO STD,2371,10/20/2011,7/11/2012,47.51,-126.42,111.83,4.48,127,45,1,0.8
M03A,LDEO STD,1818,10/19/2011,7/11/2012,47.89,-126.1,163.93,7.16,67,27,1,0.8
M06A,LDEO STD,1439,10/16/2011,7/17/2012,45.53,-124.93,,,,,,
J25A,SIO ABALONE,143,10/21/2011,7/18/2012,44.47,-124.62,43.88,57.1,8,4,0,0.8
J33A,SIO ABALONE,349,10/16/2011,7/19/2012,45.11,-124.57,13.88,14.04,34,8,1,0.8
J35A,SIO ABALONE,2662,10/19/2011,7/18/2012,45.5,-126.27,205.86,2.74,244,83,1,0.8
J36A,SIO ABALONE,2821,10/19/2011,7/18/2012,45.69,-127.12,38.51,3.18,194,65,1,0.8
J43A,SIO ABALONE,2654,10/19/2011,7/17/2012,46.14,-126.17,81.5,2.22,248,83,1,0.8
J44A,SIO ABALONE,2724,10/19/2011,7/18/2012,46.32,-127.04,206.11,6.5,73,29,1,0.8
J57A,SIO ABALONE,56,10/17/2011,7/15/2012,47.08,-124.45,233.94,16,26,13,0,0.8
J65A,SIO ABALONE,165,10/17/2011,7/16/2012,47.89,-125.14,268.53,36.82,14,9,0,0.8
J73A,SIO ABALONE,143,10/18/2011,7/17/2012,48.77,-126.19,296.78,31.84,8,5,0,0.9
M01A,SIO ABALONE,133,10/18/2011,7/16/2012,49.15,-126.72,88.74,25.36,16,8,0,0.8
M02A,SIO ABALONE,139,10/18/2011,7/16/2012,48.31,-125.6,,,,,,
M04A,SIO ABALONE,563,10/17/2011,7/16/2012,47.56,-125.19,,,,,,
M05A,SIO ABALONE,828,10/17/2011,7/15/2012,46.17,-124.93,,,,,,
M07A,SIO ABALONE,1357,10/15/2011,7/15/2012,44.9,-125.12,93.16,5.38,108,37,1,0.8
M08A,SIO ABALONE,126,10/20/2011,7/18/2012,44.12,-124.9,4.52,14.88,19,7,0,0.825
G03A,WHOI STD,4113,11/17/2011,5/13/2012,40.06,-126.16,155.77,11.94,28,13,1,0.8
G30A,WHOI STD,3124,11/18/2011,5/14/2012,41.96,-128.32,141.88,8.02,45,19,1,0.8
J06A,WHOI STD,3224,11/19/2011,5/14/2012,43.25,-128.8,228.89,10.36,61,23,1,0.8
J23A,WHOI STD,2655,11/21/2011,5/15/2012,44.84,-129.68,111.16,9.18,23,10,1,0.8
J28A,WHOI STD,2867,11/16/2011,5/16/2012,45.06,-127.16,209.25,11.46,23,8,1,0.8
J29A,WHOI TC,2849,11/20/2011,5/16/2012,45.18,-128.01,64.54,12.96,65,27,1,0.8
J30A,WHOI TC,2824,11/20/2011,5/15/2012,45.42,-128.91,66.55,5.72,103,38,1,0.8
J31A,WHOI TC,2657,11/21/2011,5/16/2012,45.55,-129.67,4.56,7.9,31,12,1,0.9
J37A,WHOI TC,2862,11/28/2011,5/16/2012,45.86,-127.99,260.98,6.26,101,39,1,0.8
J38A,WHOI TC,2734,11/23/2011,5/17/2012,46.04,-128.85,102.93,5.86,90,33,1,0.8
J39A,WHOI TC,2659,11/22/2011,5/17/2012,46.18,-129.64,315.67,8.58,82,29,1,0.8
J45A,WHOI TC,2757,11/28/2011,5/18/2012,46.52,-127.9,9.23,4.76,103,39,1,0.8
J46A,WHOI STD,2744,11/23/2011,5/18/2012,46.66,-128.79,258.06,8.08,28,12,1,0.8
