Table S2. Orientation Data for the Ocean Seismic Network (OSN) and Phase 2 Deployment for Plume-Lithosphere Undersea Mantle Experiment (PLUME2) Networks Considered in the Main Article,,,,,,,,,,,
Station,Lat,Lon,DLOPy BH1,DLOPy BH1 Uncertainty,DLOPy # Eqs,STACHPy BH1,STACHPy BH1 Uncertainty,STACHPy # Eqs,Laske et al (1994) BH1,Laske et al (1994) Uncertainty,Laske et al (1994)# Eqs
OSN1,19.3424,-159.0938,126.72,1.86,37,125.88,1.67,10,126.41,0.9,34
OSN1S,19.3424,-159.0938,281.46,3.64,22,281.28,3.1,6,282.36,2.24,8
OSN1B,19.3424,-159.0938,148.57,1.68,49,148.79,2.73,18,147.99,0.87,48
PL38,19.9885,-162.0245,179.37,2.2,19,179.58,7.1,14,358.8,0.73,
PL40,23.9931,-161.0931,168.32,1,224,168.17,3.07,47,348.53,0.83,
PL47,22.6217,-158.1842,277.13,1.14,186,278.38,3.61,43,97.14,0.87,
PL49,21.167,-154.2493,290.45,1.18,146,291.65,4.63,29,111.32,0.77,
PL63,14.7312,-153.9655,70.05,0.9,215,70.67,0.86,18,250.39,0.69,
PL67,16.163,-156.207,66.15,0.96,142,66.29,1.37,18,246.23,0.74,
PL70,15.5734,-158.9809,144.84,0.96,163,144.94,2.73,39,323.76,0.74,
PL36,21.2668,-158.9021,184.39,2.34,60,182.44,5.55,10,184.42,0.7,
PL37,19.8188,-160.045,234.92,2.46,39,232.66,3.27,8,237.56,0.96,
PL39,21.9555,-161.3135,300.04,2.02,76,300.86,1.89,6,302.08,0.82,
PL41,24.5767,-158.9314,48.89,2.36,81,49.25,7.63,15,51.21,0.92,
PL43,26.7781,-155.7646,293.73,1.16,144,292.5,1.53,11,294.69,0.92,
PL44,25.5928,-152.7643,333.88,1.48,137,335.72,3.22,25,333.32,0.93,
PL46,24.3082,-156.9659,42.59,1.44,133,42.39,1.85,15,42.69,0.83,
PL48,22.2986,-155.6336,96.94,1.74,105,95.71,5.55,29,97.77,0.82,
PL57,18.914,-150.9147,101.65,1.56,82,101.64,3.01,6,102.66,0.82,
PL59,16.9876,-149.0024,29.97,2.28,59,30.13,2.27,11,30.11,0.99,
PL61,16.7387,-151.6376,352.97,2.18,43,351.96,6.19,22,353.64,0.93,
PL62,14.6914,-151.6857,283.31,1.1,116,283.21,2.27,22,284.81,1.03,
PL65,17.3138,-153.8691,65.47,1.18,80,66.28,1.88,16,67.15,1.26,
PL66,17.617,-156.3866,76.23,1.52,70,76.4,1.38,9,74.99,0.74,
PL68,14.6598,-157.8596,120.49,0.98,114,121.09,1.4,18,119.1,0.69,
PL71,17.7495,-161.3683,315.15,3.5,43,315.55,4.51,6,317.92,0.91,
PL74,20.3751,-158.1775,177.96,1.64,101,178.3,2.31,11,181.25,0.97,
KIP,21.4233,-158.015,359.82,0.74,238,359.41,1.05,26,358.73,0.75,
MIDW,28.2156,-177.3698,6.54,0.9,301,7.36,2.61,51,6.15,0.77,
POHA,19.7573,-155.5326,317.65,0.76,280,317.59,2.37,96,317.27,0.73,
