"Table S1. Vertical-Component Noise Values at Given Periods (T) for the 5th, 50th (Median), and 95th Percentiles of the Probability Density Functions (PDFs) at Each of the Five Broadband Stations across Central London",,,,,,,,,,,,,,,
     T,    ALB,    ALB,    ALB,    IMP,    IMP,    IMP,    LFS,    LFS,    LFS,    OWB,    OWB,    OWB,    SJP,    SJP,    SJP
     T,    5pc,   50pc,   95pc,    5pc,   50pc,   95pc,    5pc,   50pc,   95pc,    5pc,   50pc,   95pc,    5pc,   50pc,   95pc
0.014,-115.02,-102.86,-99.89,    NaN,    NaN,    NaN,-115.56,-97.33,-94.57,-106.51,-90.32,-89.46,-103.05,-88.41,-86.75
0.015,-110.62,-96.31,-94.14,    NaN,    NaN,    NaN,-111.38,-90.99,-88.44,-100.76,-84.07,-83.17,-95.58,-79.46,-77.93
0.017,-109.62,-94.26,-92.65,    NaN,    NaN,    NaN,-111.19,-90.52,-87.98,-101.11,-84.61,-83.73,-94.4,-77.82,-76.46
0.018,-107.61,-91.96,-90.54,    NaN,    NaN,    NaN,-111.46,-90.72,-88.28,-101.68,-85.25,-84.38,-93.38,-76.66,-75.38
0.02,-107.19,-90.71,-89.4,    NaN,    NaN,    NaN,-112.57,-91.4,-89,-102.23,-86.59,-85.74,-93.54,-76.53,-75.16
0.022,-105.65,-89.51,-88.14,    NaN,    NaN,    NaN,-112.45,-91.93,-89.63,-102.6,-88.06,-87.21,-93.56,-76.93,-75.34
0.024,-103.35,-89.77,-87.96,    NaN,    NaN,    NaN,-111.67,-92.58,-90.27,-102.9,-89.87,-88.99,-93.93,-77.56,-75.66
0.026,-101.91,-90.62,-88.66,    NaN,    NaN,    NaN,-110.8,-93.07,-90.87,-102.86,-91.78,-90.88,-95.82,-79.07,-76.83
0.028,-100.67,-91.35,-89.22,-103.78,-93.31,-92.46,-109.66,-93.29,-91.15,-102.61,-93.01,-92.09,-98.03,-80.36,-78.24
0.031,-99.91,-92.5,-90.21,-100.84,-89.59,-88.51,-108.99,-93.16,-91.04,-102.44,-93.91,-92.91,-99.59,-80.95,-79.06
0.034,-99.26,-92.93,-90.54,-101.08,-89.31,-88.36,-107.82,-92.78,-90.66,-101.63,-94.88,-93.82,-100.31,-81.5,-79.72
0.037,-98.1,-92.79,-90.21,-100.9,-90.18,-89.17,-106.56,-92.12,-89.96,-100.97,-95.9,-94.78,-100.96,-82.58,-80.88
