Table S1. Relocated Hypocentral Locations for Events in the Pawnee Area,,,,
origintime,longitude,latitude,depth,magnitude
2012.12.16 16:46,-96.876204,36.141516,4.533,3.1
2013.04.10 18:23,-96.961841,36.156348,4.869,2.3
2013.08.14 03:25,-96.943229,36.170947,1.744,1.5
2013.08.25 03:59,-96.963306,36.19082,7.307,1.4
2013.09.05 04:35,-96.980094,36.170349,3.979,1.6
2013.09.15 16:10,-96.803418,36.136361,5.683,2.4
2013.09.15 22:16,-96.801896,36.139693,5.56,1.6
2013.09.21 23:20,-96.903646,36.283736,7.278,1.8
2013.09.21 23:40,-96.910002,36.286605,5.269,2.1
2013.09.22 04:36,-96.908602,36.286564,4.492,2.8
2013.09.22 04:44,-96.911979,36.283044,1.808,1.1
2013.09.22 04:55,-96.903288,36.28752,7.174,1.5
2013.09.22 06:44,-96.908309,36.284147,4.931,2.2
2013.09.22 09:43,-96.908952,36.285099,6.326,1.2
2013.09.22 12:52,-96.906421,36.292493,7.863,2
2013.09.23 01:53,-96.913647,36.285384,2.64,1.4
2013.09.23 08:44,-96.905745,36.278963,6.606,1.2
2013.09.23 09:48,-96.906999,36.286304,5.69,1.5
2013.09.23 09:50,-96.911694,36.287398,5.131,2.3
2013.09.23 11:37,-96.907918,36.284062,8.209,1.8
2013.09.23 12:13,-96.902271,36.279069,5.791,1.5
2013.09.23 17:24,-96.9104,36.286169,5.318,2.5
2013.09.24 04:43,-96.904386,36.295561,9.233,1.5
2013.09.25 04:53,-96.902734,36.287764,6.887,1.5
2013.09.25 07:51,-96.901969,36.290202,7.705,1.6
2013.09.25 08:01,-96.904183,36.288041,6.952,1.6
2013.10.09 05:26,-96.824064,36.183732,6.537,2.7
2013.10.16 16:52,-96.892643,36.134416,3.017,1.8
2013.10.16 19:24,-96.923608,36.283142,4.405,1.9
2013.10.16 20:20,-96.914608,36.288542,9.079,2.7
2013.10.16 21:33,-96.921729,36.280473,4.412,2.1
2013.10.16 23:40,-96.922542,36.280599,4.627,2.1
2013.10.17 00:30,-96.9243,36.279338,3.992,2.4
2013.10.26 02:32,-97.107129,36.239783,3.825,1.9
2013.10.27 07:20,-96.738029,36.166459,2.754,2.5
2013.10.27 09:40,-96.734505,36.172579,0.853,1.1
2013.10.27 11:48,-96.733162,36.182935,4.267,1.5
2013.10.27 13:40,-96.733879,36.181169,4.934,1.7
2013.10.31 09:02,-97.114469,36.115519,5.517,1.5
2013.10.31 09:31,-97.106885,36.111662,3.977,1.4
2013.11.03 14:00,-96.735124,36.17891,5.211,1.7
2013.11.04 11:44,-96.734497,36.170231,1.95,2.4
2013.11.04 13:09,-96.84471,36.137923,4.876,2.2
2013.11.04 14:05,-96.736995,36.169076,1.191,1.8
2013.11.06 18:03,-96.732422,36.172795,2.936,1.8
2013.11.06 18:09,-96.734644,36.171212,2.809,2
2013.11.07 07:30,-96.737752,36.167452,2.087,2.6
2013.11.07 11:03,-97.111385,36.120492,4.952,1.5
