Station Name,Network ,Sampe Rate (Hz),Latitude (degrees),Longitude (degrees),Installation Type
PMSA,GSN,20,-64.77,-64.05,"Permanent pier attached to bedrock, 0 m deep"
CASY,GSN,40,-66.28,110.54,"Permanent concrete vault on bedrock, 6 m deep "
QSPA (20/60),GSN,40,-89.93,144.44,"Permanent ice vault, 4 m below surface of snow "
QSPA (50/70),GSN,40,-89.93,144.44,"Non-cased, 146 m ice borehole "
QSPA (10),GSN,40,-89.93,144.44,"Non-cased, 250 m ice borehole "
DRV,GEOSCOPE,20,-66.66,140,"Permanent pier attached to bedrock, 4 m deep"
MAW,Geosci. Australia,40,-67.6,62.87,"Air-conditioned, enclosed tunnel, 20 m deep"
VNDA,Global Telemetered,40,-77.52,161.85,100 m rock borehole
SNAA,GEOFONN,20,-71.67,-2.84,Unknown
SYO,Pacific,20,-69.01,39.59,"Permanent, isolated pier attached to bedrock, 2 m deep"
BEAR,POLENET,40,-74.55,-111.85,Temporary ice vault 
BENN,POLENET,40,-84.57,-117.39,Temporary ice vault (? distant outcrops in pictures)
BYRD,POLENET,40,-80.02,-119.47,Temporary ice vault 
CLRK,POLENET,40,-77.32,-141.85,Very shallow snow vault
DEVL,POLENET,40,-81.48,161.97,Very shallow snow vault
DNTW,POLENET,40,-76.45,-107.78,Temporary ice vault 
DUFK,POLENET,40,-82.86,-53.2,Shallow snow vault (outcrops nearby)
FALL,POLENET,40,-85.31,-143.63, Temporary rock vault
FISH,POLENET,40,-78.93,162.57,Temporary rock vault
HOWD,POLENET,40,-77.53,-86.77,Shallow snow vault (outcrops nearby)
KOLR,POLENET,40,-76.15,-120.73,Temporary ice vault 
LONW,POLENET,40,-81.35,152.74,Shallow snow vault (outcrops nearby)
MECK,POLENET,40,-75.28,-72.19,Shallow snow vault (outcrops nearby)
MILR,POLENET,40,-83.31,156.25,Temporary rock vault
MPAT,POLENET,40,-78.03,-155.02,Temporary rock vault  
PECA,POLENET,40,-85.61,-68.55,Shallow snow vault (outcrops nearby)
SILY ,POLENET,40,-77.13,-125.97,Very shallow snow vault 
SIPL,POLENET,40,-81.64,-148.96,Temporary ice vault 
ST01,POLENET,40,-83.23,-98.74,Temporary ice vault 
ST02,POLENET,40,-82.07,-109.13,Temporary ice vault 
ST03,POLENET,40,-81.41,-113.15,Temporary ice vault 
ST04,POLENET,40,-80.72,-116.58,Temporary ice vault 
ST06,POLENET,40,-79.33,-121.82,Temporary ice vault  
ST07,POLENET,40,-78.64,-123.8,Temporary ice vault  
ST08,POLENET,40,-77.95,-125.53,Temporary ice vault  
ST09,POLENET,40,-76.53,-128.47,Temporary ice vault 
ST10,POLENET,40,-75.81,-129.75,Temporary ice vault 
ST12,POLENET,40,-76.9,-123.82,Temporary ice vault 
ST13,POLENET,40,-77.56,-130.51,Temporary ice vault  
ST14,POLENET,40,-77.84,-134.08,Temporary ice vault 
SURP,POLENET,40,-84.72,-171.2,Shallow snow vault (outcrops nearby)
THUR,POLENET,40,72.53,-97.56,Shallow (?) snow vault
UNGL,POLENET,40,-79.77,-82.52,Very shallow snow
UPTW,POLENET,40,-77.58,-109.04,Temporary ice vault 
WAIS,POLENET,40,-79.42,-111.78,Temporary ice vault 
WHIT,POLENET,40,-82.68,-104.39,Shallow snow vault
WILS,POLENET,40,-80.04,-80.56,Wilson Nunatak-rock site 
WNDY,POLENET,40,-82.37,-119.41,Temporary ice vault  
AG01,GAMSEIS,40,-83.86,129.61,Temporary ice vault 
AG03,GAMSEIS,40,-82.75,28.58,Temporary ice vault 
ALYS,GAMSEIS,40,-84.35,-23.73,Temporary ice vault 
GM01,GAMSEIS,40,-83.99,104.73,Temporary ice vault  
GM02,GAMSEIS,40,-79.43,97.58,Temporary ice vault 
GM03,GAMSEIS,40,-80.22,85.94,Temporary ice vault 
GM04,GAMSEIS,40,-83,61.11,Temporary ice vault 
GM05,GAMSEIS,40,-81.18,51.16,Temporary ice vault 
GM06,GAMSEIS,40,-79.33,44.31,Temporary ice vault  
GM07,GAMSEIS,40,-77.31,39.61,Temporary ice vault 
N100,GAMSEIS,40,-81.65,122.59,Temporary ice vault 
N124,GAMSEIS,40,-82.07,107.64,Temporary ice vault 
N132,GAMSEIS,40,-82.08,101.95,Temporary ice vault 
N140,GAMSEIS,40,-82.01,96.77,Temporary ice vault  
N148,GAMSEIS,40,-81.86,91.51,Temporary ice vault 
N156,GAMSEIS,40,-81.67,86.5,Temporary ice vault 
N165,GAMSEIS,40,-81.41,81.76,Temporary ice vault 
N173,GAMSEIS,40,-81.11,77.47,Temporary ice vault 
N182,GAMSEIS,40,-80.74,73.19,Temporary ice vault 
N190,GAMSEIS,40,-80.33,69.43,Temporary ice vault 
N198,GAMSEIS,40,-79.86,65.96,Temporary ice vault 
N206,GAMSEIS,40,-79.39,62.86,Temporary ice vault  
N215,GAMSEIS,40,-78.9,59.99,Temporary ice vault 
P061,GAMSEIS,40,-84.5,77.22,Temporary ice vault 
P071,GAMSEIS,40,-83.65,77.33,Temporary ice vault 
P080,GAMSEIS,40,-82.81,77.36,Temporary ice vault 
P090,GAMSEIS,40,-81.94,77.31,Temporary ice vault 
P116,GAMSEIS,40,-79.57,77.05,Temporary ice vault 
P124,GAMSEIS,40,-78.87,77.66,Temporary ice vault  
SWEI,GAMSEIS,40,-86.99,129.36,Temporary ice vault 
