Table S1: Measurements of the log_10(P/S) Spectral Ratios Obtained from Waveforms Recorded at Station MDJ for the Two Training Sets,,,,,,,,,,,,,,,
Eq_Z_1_to_15_hz,,,,,,,,,,,,,,,
N,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
1,-0.24516,-0.11062,0.03341,-0.11471,-0.15036,0.0916,-0.16716,-0.0581,0.00972,-0.1754,-0.11344,-0.21686,0.06994,-0.05331,-0.10858
2,-0.41002,-0.1585,-0.17246,-0.15362,0.1754,0.11831,0.39359,0.34169,0.14695,-0.01279,-0.20524,-0.14345,0.17203,-0.03206,0.19568
3,-0.12095,-0.31742,-0.13292,-0.13732,0.0938,-0.0282,-0.10502,0.00539,0.02979,-0.04634,-0.07609,0.03458,-0.05745,-0.14407,0.02555
4,-0.90604,-0.83973,-0.74532,-0.63297,-0.60985,-0.23469,-0.12703,-0.09271,-0.1954,-0.45006,-0.38049,-0.17142,-0.31512,-0.26681,-0.24461
5,-1.02534,-1.25874,-0.64783,-0.49067,-0.34433,-0.32452,-0.05985,-0.11968,-0.22392,-0.35081,-0.37175,-0.3131,-0.22438,-0.42067,-0.47467
6,-0.99973,-0.92483,-0.96448,-0.8502,-0.94883,-0.46109,-0.67257,-0.62176,-0.29047,-0.51866,-0.45278,-0.3863,-0.48735,-0.41949,-0.35214
7,-1.01318,-0.91593,-0.91695,-0.65127,-0.77912,-0.44113,-0.34481,-0.42633,-0.30469,-0.65254,-0.54118,-0.5061,-0.32746,-0.38978,-0.42953
8,-0.74334,-0.71081,-0.39248,-0.44384,-0.23482,-0.18155,-0.16414,-0.03758,0.08041,-0.09896,-0.05919,-0.08967,-0.16696,-0.21925,-0.1104
9,-0.44704,-0.90235,-0.68987,-0.08948,-0.18967,0.057,-0.15894,-0.26077,-0.24374,-0.27778,-0.30962,-0.22205,-0.22681,-0.25712,-0.21252
10,0.18013,-0.09578,-0.02776,-0.15204,0.13216,0.05759,0.20206,0.1789,0.0525,0.14815,-0.07804,-0.17609,-0.13932,-0.00345,-0.00563
11,-0.38254,-0.32902,-0.24227,-0.12508,-0.14869,-0.11796,-0.07789,-0.1433,-0.12335,-0.20675,-0.28061,-0.29331,-0.12072,-0.19368,-0.1543
12,-0.57896,-0.35129,-0.12981,0.0521,-0.08703,-0.07024,0.07032,0.19034,0.12671,0.13023,0.05212,0.08102,-0.12538,-0.08051,-0.19591
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Ex_Z_1_to_15_hz,,,,,,,,,,,,,,,
N,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
1,-0.38122,0.02864,0.49337,0.62403,0.62795,0.6402,0.48815,0.60368,0.75712,0.85724,0.56271,0.70176,0.6964,0.59089,0.66964
2,-0.2686,0.08363,0.63726,0.24905,0.5226,0.70674,0.64285,0.63825,0.68659,0.88281,0.77937,0.62617,0.77311,0.68145,0.66772
3,-0.29498,0.19585,0.64654,0.35266,0.62711,0.91298,0.63405,0.89642,0.87716,0.73943,0.59103,0.58751,0.79736,0.66693,0.54577
4,-0.02781,-0.28693,-0.27312,-0.14923,0.17746,0.32397,0.27423,0.32341,0.5607,0.54489,0.43545,0.33371,0.58465,0.75436,0.66802
5,-0.30547,-0.45046,-0.07163,0.1935,0.65777,0.44916,0.27089,0.59863,0.67481,0.4716,0.44087,0.42528,0.40605,0.76025,0.53226
6,0.21395,-0.08277,0.38411,0.48483,0.63835,0.77477,0.89531,0.99708,0.79164,0.44855,0.29794,0.44884,0.70354,0.60075,0.56606
7,-0.22766,-0.36823,-0.02807,0.03311,0.36554,0.15259,0.2268,0.2416,0.5135,0.22005,0.58532,0.74707,0.63857,0.42615,0.58722
8,-0.41147,-0.37337,-0.19325,-0.19456,0.17586,0.42434,0.36372,0.30526,0.47144,0.34375,0.18485,0.1693,0.14401,0.13061,0.05594
9,-0.19743,-0.41815,-0.1293,0.06899,0.27881,0.49969,0.29653,0.38963,0.37523,0.14097,0.16784,0.11286,-0.0216,-0.08397,-0.03026
10,-0.55851,-0.50043,-0.13334,0.19176,0.41173,0.54043,0.48337,0.62591,0.59786,0.49037,0.37137,0.39525,0.46597,0.17475,0.42768
11,-0.21455,-0.32203,0.04125,-0.03634,0.29057,0.46092,0.19338,0.41403,0.35522,0.3115,0.11007,0.08617,-0.01836,-0.02768,-0.12693
12,-0.08935,-0.20399,0.17549,-0.22884,0.16571,0.20635,0.1197,0.207,0.34409,0.15113,0.16843,0.12837,0.32257,0.23593,0.05471
,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,
Eq_3_1_to_15_hz,,,,,,,,,,,,,,,
N,1,2,3,4,5,6,7,8,9,10,11,12,13,14,15
