X,Y,dX,dY
597714.810000,5175840.600000,-0.031000,13.813000
597737.310000,5175840.600000,7.758000,11.742000
597739.810000,5175840.600000,7.750000,11.750000
597744.810000,5175840.600000,6.844000,15.852000
597762.310000,5175840.600000,3.141000,4.711000
597764.810000,5175840.600000,3.195000,4.695000
597767.310000,5175840.600000,3.164000,4.703000
598079.810000,5175840.600000,2.109000,-0.203000
599392.310000,5175840.600000,6.039000,-6.883000
600667.310000,5175840.600000,5.883000,-2.273000
600669.810000,5175840.600000,9.797000,-1.188000
600704.810000,5175840.600000,7.812000,9.852000
600707.310000,5175840.600000,7.812000,9.828000
600709.810000,5175840.600000,7.773000,9.781000
600712.310000,5175840.600000,1.937000,9.742000
600732.310000,5175840.600000,2.828000,5.734000
600907.310000,5175840.600000,10.766000,-2.195000
600909.810000,5175840.600000,10.703000,-2.250000
600912.310000,5175840.600000,9.703000,-2.281000
600914.810000,5175840.600000,6.047000,-5.883000
601719.810000,5175840.600000,1.820000,16.203000
602144.810000,5175840.600000,13.844000,9.852000
603579.810000,5175840.600000,1.945000,-8.297000
604274.810000,5175840.600000,-0.320000,-5.289000
604277.310000,5175840.600000,5.664000,-0.289000
604864.810000,5175840.600000,-5.320000,-11.281000
604867.310000,5175840.600000,7.672000,-0.297000
604869.810000,5175840.600000,6.672000,-1.297000
604872.310000,5175840.600000,7.695000,-0.281000
596674.810000,5175838.100000,8.891000,4.773000
597714.810000,5175838.100000,-0.008000,13.852000
597764.810000,5175838.100000,0.344000,8.742000
597779.810000,5175838.100000,9.789000,3.797000
597797.310000,5175838.100000,6.164000,-3.906000
598079.810000,5175838.100000,5.711000,-9.234000
598089.810000,5175838.100000,11.008000,14.000000
600664.810000,5175838.100000,5.891000,-2.258000
600667.310000,5175838.100000,5.961000,-2.266000
600669.810000,5175838.100000,9.836000,-1.164000
600709.810000,5175838.100000,7.828000,9.828000
600712.310000,5175838.100000,7.820000,9.828000
600729.810000,5175838.100000,8.805000,5.797000
600732.310000,5175838.100000,8.734000,5.773000
600734.810000,5175838.100000,7.766000,6.766000
600832.310000,5175838.100000,6.320000,-8.195000
600834.810000,5175838.100000,5.266000,-5.281000
600837.310000,5175838.100000,5.180000,-5.297000
600892.310000,5175838.100000,-2.727000,10.867000
602142.310000,5175838.100000,11.805000,16.164000
602794.810000,5175838.100000,14.883000,13.875000
603202.310000,5175838.100000,4.672000,-3.195000
604279.810000,5175838.100000,-2.336000,-7.289000
604284.810000,5175838.100000,0.898000,-4.969000
604867.310000,5175838.100000,7.687000,-0.281000
604869.810000,5175838.100000,6.664000,-1.297000
596094.810000,5175835.600000,9.773000,-6.852000
596109.810000,5175835.600000,9.836000,1.852000
596114.810000,5175835.600000,5.797000,1.789000
596117.310000,5175835.600000,4.891000,2.773000
