ID,X,Y,data,ULlon,ULlat,URlon,URlat,LRlon,LRlat,LLlon,LLlat,Sx,Sy,Sz
D1,172.157500,-43.102073,0.049246,172.003493,-43.164995,172.003491,-42.951662,172.216825,-42.951661,172.216828,-43.164994,0.595714,0.152492,-0.788577
D1,172.540342,-42.855226,0.079332,172.430160,-42.951660,172.430158,-42.738326,172.643493,-42.738325,172.643495,-42.951658,0.625325,0.159687,-0.763835
D1,172.354872,-42.883175,0.071609,172.216825,-42.951661,172.216823,-42.738327,172.430158,-42.738326,172.430160,-42.951660,0.613880,0.156740,-0.773669
D1,172.771413,-43.834984,-0.115044,172.643505,-44.018325,172.643503,-43.804992,172.856838,-43.804991,172.856840,-44.018324,0.611930,0.157899,-0.774977
D1,172.952997,-43.845351,-0.086664,172.856840,-44.018324,172.856838,-43.804991,173.070173,-43.804989,173.070175,-44.018323,0.622168,0.160623,-0.766212
D1,172.957348,-43.720059,-0.088069,172.856838,-43.804991,172.856836,-43.591657,173.070171,-43.591656,173.070173,-43.804989,0.625799,0.161366,-0.763095
D1,172.699673,-42.864485,0.079722,172.643495,-42.951658,172.643493,-42.738325,172.856828,-42.738324,172.856830,-42.951657,0.634051,0.162045,-0.756117
D1,173.093971,-43.749076,-0.063063,173.070173,-43.804989,173.070171,-43.591656,173.283505,-43.591655,173.283507,-43.804988,0.632603,0.163267,-0.757070
D1,172.159450,-43.219008,0.036100,172.110161,-43.271661,172.110160,-43.164995,172.216828,-43.164994,172.216829,-43.271661,0.592396,0.151852,-0.791202
D1,172.055488,-43.222334,0.023875,172.003494,-43.271662,172.003493,-43.164995,172.110160,-43.164995,172.110161,-43.271661,0.585753,0.150209,-0.796443
D1,172.356107,-43.835723,-0.160721,172.323502,-43.911660,172.323501,-43.804993,172.430169,-43.804993,172.430170,-43.911659,0.586549,0.151417,-0.795631
D1,172.589322,-43.821582,-0.143973,172.536837,-43.911659,172.536836,-43.804992,172.643503,-43.804992,172.643504,-43.911658,0.601362,0.155140,-0.783766
D1,172.487207,-43.835140,-0.147448,172.430170,-43.911659,172.430169,-43.804993,172.536836,-43.804992,172.536837,-43.911659,0.594736,0.153477,-0.789131
D1,172.592640,-43.735373,-0.166470,172.536836,-43.804992,172.536835,-43.698326,172.643502,-43.698325,172.643503,-43.804992,0.604021,0.155670,-0.781613
D1,172.483531,-43.325478,0.100190,172.430164,-43.378326,172.430163,-43.271660,172.536831,-43.271659,172.536832,-43.378326,0.609013,0.156239,-0.777615
D1,172.588656,-43.325180,0.073352,172.536832,-43.378326,172.536831,-43.271659,172.643498,-43.271658,172.643499,-43.378325,0.615223,0.157849,-0.772384
D1,172.591578,-43.220677,0.071074,172.536831,-43.271659,172.536830,-43.164992,172.643497,-43.164992,172.643498,-43.271658,0.618325,0.158477,-0.769774
D1,172.482417,-43.219257,0.076454,172.430163,-43.271660,172.430162,-43.164993,172.536830,-43.164992,172.536831,-43.271659,0.611933,0.156810,-0.775204
D1,172.376494,-43.325273,0.106662,172.323497,-43.378327,172.323496,-43.271660,172.430163,-43.271660,172.430164,-43.378326,0.602589,0.154594,-0.782930
D1,172.377766,-43.220055,0.070986,172.323496,-43.271660,172.323495,-43.164993,172.430162,-43.164993,172.430163,-43.271660,0.605673,0.155202,-0.780426
D1,172.270856,-43.222935,0.055050,172.216829,-43.271661,172.216828,-43.164994,172.323495,-43.164993,172.323496,-43.271660,0.599132,0.153547,-0.785785
D1,172.481508,-43.113504,0.052705,172.430162,-43.164993,172.430161,-43.058326,172.536829,-43.058326,172.536830,-43.164992,0.614955,0.157411,-0.772686
D1,172.590527,-43.112418,0.065734,172.536830,-43.164992,172.536829,-43.058326,172.643496,-43.058325,172.643497,-43.164992,0.621262,0.159060,-0.767286
D1,172.589151,-43.004067,0.064751,172.536829,-43.058326,172.536828,-42.951659,172.643495,-42.951658,172.643496,-43.058325,0.624154,0.159634,-0.764815
D1,172.483483,-43.005392,0.070806,172.430161,-43.058326,172.430160,-42.951660,172.536828,-42.951659,172.536829,-43.058326,0.617999,0.158017,-0.770130
D1,172.694310,-43.752735,-0.147693,172.643503,-43.804992,172.643502,-43.698325,172.750170,-43.698324,172.750171,-43.804991,0.609704,0.157169,-0.776886
D1,172.806089,-43.748567,-0.123996,172.750171,-43.804991,172.750170,-43.698324,172.856837,-43.698324,172.856838,-43.804991,0.616426,0.158919,-0.771205
D1,172.803398,-43.656708,-0.102200,172.750170,-43.698324,172.750169,-43.591658,172.856836,-43.591657,172.856837,-43.698324,0.618746,0.159365,-0.769253
D1,172.694346,-43.651636,-0.122770,172.643502,-43.698325,172.643501,-43.591658,172.750169,-43.591658,172.750170,-43.698324,0.612501,0.157717,-0.774571
D1,172.690709,-43.539478,-0.056411,172.643501,-43.591658,172.643500,-43.484992,172.750167,-43.484991,172.750169,-43.591658,0.615316,0.158253,-0.772228
D1,172.679389,-43.440759,0.001568,172.643500,-43.484992,172.643499,-43.378325,172.750166,-43.378325,172.750167,-43.484991,0.617349,0.158610,-0.770532
D1,172.682042,-43.325149,0.049465,172.643499,-43.378325,172.643498,-43.271658,172.750165,-43.271658,172.750166,-43.378325,0.620650,0.159275,-0.767737
D1,172.765066,-43.189084,0.070915,172.750165,-43.271658,172.750164,-43.164991,172.856832,-43.164991,172.856833,-43.271657,0.629039,0.161270,-0.760461
D1,172.694527,-43.216784,0.067312,172.643498,-43.271658,172.643497,-43.164992,172.750164,-43.164991,172.750165,-43.271658,0.624306,0.160052,-0.764603
D1,172.696489,-43.111560,0.071301,172.643497,-43.164992,172.643496,-43.058325,172.750163,-43.058325,172.750164,-43.164991,0.627263,0.160655,-0.762053
D1,172.795046,-43.108358,0.068284,172.750164,-43.164991,172.750163,-43.058325,172.856831,-43.058324,172.856832,-43.164991,0.632917,0.162175,-0.757039
D1,172.786889,-43.010662,0.063104,172.750163,-43.058325,172.750162,-42.951658,172.856830,-42.951657,172.856831,-43.058324,0.635037,0.162576,-0.755178
D1,172.697135,-43.008103,0.063213,172.643496,-43.058325,172.643495,-42.951658,172.750162,-42.951658,172.750163,-43.058325,0.630120,0.161237,-0.759569
D1,172.206193,-43.771080,-0.212862,172.163500,-43.804994,172.163500,-43.751661,172.216833,-43.751661,172.216834,-43.804994,0.578936,0.149415,-0.801566
D1,172.194930,-43.722694,-0.319862,172.163500,-43.751661,172.163499,-43.698327,172.216833,-43.698327,172.216833,-43.751661,0.579657,0.149513,-0.801026
D1,172.189746,-43.405367,0.136925,172.163496,-43.431661,172.163496,-43.378328,172.216830,-43.378327,172.216830,-43.431661,0.588744,0.151244,-0.794043
D1,172.136548,-43.405333,0.117230,172.110163,-43.431661,172.110162,-43.378328,172.163496,-43.378328,172.163496,-43.431661,0.585373,0.150407,-0.796690
D1,172.083571,-43.404553,0.108150,172.056829,-43.431661,172.056829,-43.378328,172.110162,-43.378328,172.110163,-43.431661,0.582013,0.149574,-0.799304
D1,172.045603,-43.400415,0.098859,172.003495,-43.431662,172.003495,-43.378328,172.056829,-43.378328,172.056829,-43.431661,0.579703,0.148998,-0.801089
D1,172.034234,-43.347923,0.056060,172.003495,-43.378328,172.003494,-43.324995,172.056828,-43.324995,172.056829,-43.378328,0.580528,0.149117,-0.800469
D1,172.083117,-43.351904,0.062561,172.056829,-43.378328,172.056828,-43.324995,172.110162,-43.324994,172.110162,-43.378328,0.583550,0.149868,-0.798127
D1,172.083168,-43.298070,0.036604,172.056828,-43.324995,172.056827,-43.271661,172.110161,-43.271661,172.110162,-43.324994,0.585157,0.150179,-0.796891
D1,172.030190,-43.298367,0.026491,172.003494,-43.324995,172.003494,-43.271662,172.056827,-43.271661,172.056828,-43.324995,0.581764,0.149342,-0.799529
D1,172.136409,-43.352048,0.072031,172.110162,-43.378328,172.110162,-43.324994,172.163495,-43.324994,172.163496,-43.378328,0.586940,0.150708,-0.795479
D1,172.189670,-43.352166,0.088158,172.163496,-43.378328,172.163495,-43.324994,172.216829,-43.324994,172.216830,-43.378327,0.590291,0.151542,-0.792836
D1,172.189565,-43.298700,0.062677,172.163495,-43.324994,172.163495,-43.271661,172.216829,-43.271661,172.216829,-43.324994,0.591845,0.151842,-0.791619
D1,172.136785,-43.298425,0.052094,172.110162,-43.324994,172.110161,-43.271661,172.163495,-43.271661,172.163495,-43.324994,0.588541,0.151018,-0.794236
D1,172.252216,-43.870344,-0.152838,172.216835,-43.911661,172.216834,-43.858327,172.270168,-43.858327,172.270169,-43.911660,0.578917,0.149575,-0.801550
D1,172.293344,-43.867493,-0.158756,172.270169,-43.911660,172.270168,-43.858327,172.323502,-43.858327,172.323502,-43.911660,0.581632,0.150245,-0.799456
D1,172.296959,-43.831490,-0.164014,172.270168,-43.858327,172.270167,-43.804994,172.323501,-43.804993,172.323502,-43.858327,0.582934,0.150508,-0.798457
D1,172.245206,-43.828049,-0.161990,172.216834,-43.858327,172.216834,-43.804994,172.270167,-43.804994,172.270168,-43.858327,0.579733,0.149707,-0.800934
D1,172.512002,-43.722435,-0.188328,172.483502,-43.751659,172.483501,-43.698326,172.536835,-43.698326,172.536835,-43.751659,0.599499,0.154490,-0.785323
D1,172.456293,-43.716892,-0.201784,172.430168,-43.751659,172.430167,-43.698326,172.483501,-43.698326,172.483502,-43.751659,0.596245,0.153654,-0.787960
D1,172.455961,-43.670339,-0.243796,172.430167,-43.698326,172.430167,-43.644993,172.483501,-43.644993,172.483501,-43.698326,0.597566,0.153908,-0.786909
D1,172.508153,-43.671022,-0.215121,172.483501,-43.698326,172.483501,-43.644993,172.536834,-43.644992,172.536835,-43.698326,0.600733,0.154715,-0.784335
D1,172.243002,-43.778712,-0.198500,172.216834,-43.804994,172.216833,-43.751661,172.270167,-43.751660,172.270167,-43.804994,0.581066,0.149955,-0.799921
