Table S3. Station Corrections,
Station,correction [s]
C01,0.75
C02,0.4
C03,0.11
C04,0.11
C05,-0.21
C06,0.11
C08,-0.14
C09,-1.09
C10,-0.62
U01,-0.79
U02,-0.82
U03,-0.92
U04,-0.02
U05,0.41
U06,1.09
U07,0.7
U08,-0.59
U09,-0.92
U10,0.92
U11,0.57
U13,0.83
U14,-0.92
U15,0.59
U16,0.37
U17,0.32
U18,0.91
U19,1.19
U20,-0.61
U21,-0.36
U22,-0.83
U23,-0.62
CHAM,0.44
DODT,0.35
GABZ,-0.86
ISOK,-0.58
KAMZ,-1.29
KASM,0.14
KISH,0.42
KISZ,0.26
KMBO,0.09
KMPZ,-1.63
LBB,0.31
LSZ,1.95
LWNG,-0.62
MANS,-1.16
MBAR,2.18
MKUS,2.96
MPIK,1.59
MUFZ,-0.61
MWEN,-4.58
NBI,0.31
SERJ,0.06
SHWG,1.63
TEBE,0.31
TEZI,-1.74
WP01,-1.06
WP02,-1.15
WP03,-0.29
WP04,-0.93
WP05,-0.12
WP06,-0.3
WP07,1.46
WP08,0.49
WP09,0.66
WP10,1.02
WP11,-0.06
WP12,-0.33
WP13,0.51
WP14,0.45
WP15,-0.31
WP16,-0.11
WP17,0.55
WP18,0.36
WP19,0.32
WP20,-0.14
WP21,0.49
WP22,0.77
WP23,0.56
WP24,-0.35
WP25,-0.02
WP26,0.16
WP27,-0.03
WP28,1.17
