Table S1. Station List,,,,,,
Network,Station,Latitude,Longitude,Elevation (m),Start,End
6A,WP01,-21.35202,15.44045,960,10/24/2010,11/6/2012
6A,WP02,-21.30471,14.47511,677,10/25/2010,11/6/2012
6A,WP03,-21.02249,14.68214,470,10/25/2010,8/21/2012
6A,WP04,-21.23043,14.90144,863,10/26/2010,6/16/2012
6A,WP05,-20.54388,14.46245,604,10/27/2010,11/7/2012
6A,WP06,-20.21419,15.01276,1080,10/28/2010,8/9/2012
6A,WP07,-20.3636,13.52005,436,10/31/2010,11/8/2012
6A,WP08,-19.87469,12.97698,6,11/1/2010,11/8/2012
6A,WP09,-19.10935,12.59106,16,11/2/2010,11/9/2012
6A,WP10,-18.75221,12.369,68,11/4/2010,11/9/2012
6A,WP11,-18.07826,13.88471,1211,11/13/2010,8/14/2012
6A,WP12,-17.86544,13.02816,1186,11/7/2010,10/12/2012
6A,WP13,-18.1599,12.55788,895,11/8/2010,11/11/2012
6A,WP14,-17.21725,12.42784,265,11/9/2010,11/10/2012
6A,WP15,-17.00357,13.24434,637,11/11/2010,8/19/2012
6A,WP16,-17.33358,13.83787,727,11/12/2010,11/14/2012
6A,WP17,-18.77656,12.93287,306,5/18/2011,11/11/2012
6A,WP18,-19.17534,15.8845,1117,11/15/2010,11/17/2012
6A,WP19,-19.04383,14.47911,1277,11/16/2010,6/15/2012
6A,WP20,-18.68713,14.94598,1139,11/15/2010,11/16/2012
6A,WP21,-19.62172,14.84834,1233,10/30/2010,11/7/2012
6A,WP22,-19.88465,13.94874,908,5/15/2011,11/7/2012
6A,WP23,-19.12448,13.61384,592,5/22/2011,10/17/2012
6A,WP24,-19.33024,13.15703,222,5/17/2011,11/12/2012
6A,WP25,-18.5625,13.67735,1538,5/22/2011,8/17/2012
6A,WP26,-18.22877,13.27375,750,5/23/2011,11/13/2012
6A,WP27,-17.43401,13.2736,1084,5/24/2011,11/14/2012
6A,WP28,-17.80756,12.33045,749,5/30/2011,11/10/2012
Z5,C01,1.3604,29.7612,954,10/4/2009,6/20/2011
Z5,C02,0.8485,29.6057,1084,1/6/2010,12/14/2011
Z5,C03,0.7031,29.5225,1049,11/30/2009,2/19/2012
Z5,C04,0.6566,29.8819,848,12/1/2009,7/11/2011
Z5,C05,0.4836,29.4951,1200,11/29/2009,10/20/2011
Z5,C06,0.3182,29.747,1183,11/29/2009,2/17/2012
Z5,C08,0.1179,29.2809,1687,7/16/2008,2/20/2012
Z5,C09,-0.1352,29.6017,949,12/1/2009,2/17/2012
Z5,C10,-0.1613,29.2303,1871,12/2/2009,2/15/2012
Z5,U01,0.9939,30.318,692,9/22/2009,7/31/2011
Z5,U02,-0.3112,29.8648,910,5/19/2010,1/26/2012
Z5,U03,-0.6024,29.8159,1095,9/25/2009,8/4/2011
Z5,U04,0.3426,30.0444,1642,9/17/2009,8/2/2011
Z5,U05,0.3832,30.2158,1119,9/22/2009,8/2/2011
Z5,U06,0.1907,30.4495,1272,9/20/2009,8/3/2011
Z5,U07,0.4935,30.3323,1417,9/27/2009,8/3/2011
Z5,U08,-0.1383,29.872,946,9/29/2009,8/4/2011
Z5,U09,0.0155,30.083,914,9/28/2009,8/3/2011
Z5,U10,-0.1023,30.3823,1407,9/23/2009,8/2/2011
Z5,U11,-0.4363,30.5644,1451,9/25/2009,8/3/2011
Z5,U13,0.6445,30.6535,1369,9/20/2009,8/1/2011
Z5,U14,0.7074,30.0623,954,9/21/2009,8/1/2011
Z5,U15,0.8068,30.1449,711,9/18/2009,7/31/2011
Z5,U16,0.6855,30.2759,1557,9/17/2009,8/1/2011
Z5,U17,0.5621,30.1678,1612,9/19/2009,8/1/2011
Z5,U18,0.7273,30.367,1565,9/19/2009,8/1/2011
Z5,U19,0.909,30.3558,733,9/27/2009,7/31/2011
Z5,U20,0.034,29.7663,1235,3/22/2008,3/24/2012
Z5,U21,-0.2834,30.0405,997,7/9/2010,8/3/2011
Z5,U22,0.2058,30.008,1342,3/21/2008,3/23/2012
Z5,U23,0.3505,29.8937,4445,7/7/2010,12/21/2011
AF,DODT,-6.186,35.748,1114,2/11/2007,
AF,LBB,-11.631,27.485,1283,1/16/2008,
AF,NBI,-1.2739,36.8037,1713,3/8/2011,
AF,TEBE,0.0536,32.483,1132,11/14/2007,
AF,TEZI,-15.747,26.016,1115.6,1/10/2006,
GE,KMBO,-1.1268,37.2523,1940,9/17/1995,
II,MBAR,-0.6019,30.7382,1390,9/22/1999,
IU,KMBO,-1.1271,37.2525,1950,9/17/1995,
IU,LSZ,-15.2779,28.1882,1200,8/5/1994,
ZP,CHAM,-10.9505,31.0691,1211,8/13/2010,
ZP,GABZ,-12.171,26.367,1393,8/11/2010,
ZP,ISOK,-10.1708,32.6457,1301,8/4/2010,
ZP,KAMZ,-14.7948,24.8044,1161,8/13/2010,
ZP,KASM,-10.2174,31.1401,1386,8/12/2010,
ZP,KISH,-12.0219,29.6123,1132,8/5/2010,
ZP,KISZ,-12.1116,25.4952,1358,8/17/2010,
ZP,KMPZ,-13.4568,25.8337,1251,8/14/2010,
ZP,LWNG,-10.2498,29.921,1455,8/11/2010,
ZP,MANS,-11.14,28.8749,1259,8/6/2010,
ZP,MKUS,-13.6035,29.3791,1250,8/8/2010,
ZP,MPIK,-11.821,31.4517,1392,8/6/2010,
ZP,MUFZ,-13.1442,25.0213,1189,8/15/2010,
ZP,MWEN,-10.0582,28.7017,995,8/7/2010,
ZP,SERJ,-13.2275,30.215,1388,8/7/2010,
ZP,SHWG,-11.1925,31.7397,1211,8/5/2010,
