Table S2. List of the Stations Used in the Final Dataset,,,
Station Name,St Lat,St Lon,Vs30 (m/s)
'Ab-bar',36.925,48.954,660
'Abad',29.022,51.256,482
'Abaragh',29.35,57.94,1160
'Abgarm',35.756,49.284,199
'Abhar',36.15,49.22,300
'Afin',33.527,59.745,1397
'Agh Ghala',37.014,54.459,341
'Agha Baba',36.34,49.76,617
'Aghajari*',30.7,49.84,857
'Ahmadi',27.938,56.665,528
'Ahram',28.888,51.288,988
'Ajin',34.734,47.926,589
'Aleshtar',33.871,48.259,621
'Ali Abad',36.902,54.846,562
'Ali Hoseini',28.756,51.245,439
'Alulak',36.421,50.029,1458
'Anar',30.866,55.271,449
'Andabad',36.805,47.987,253
'Andoohjerd',30.231,57.752,566
'Arak',34.101,49.731,713
'Arkvaz-e-Malek Shahi',33.388,46.606,325
'Armagan Khaneh',36.976,48.371,763
'Armanijan',34.61,47.35,390
'Armordeh',35.93,45.796,484
'Asad-Abad',34.786,48.132,743
'Asadiyeh',32.914,60.024,626
'Avaj',35.58,49.22,814
'Azim Abad',35.154,58.069,237
'Bab Anar',28.979,53.218,885
'Baba Monir',30.072,51.208,832
'Babol',36.537,52.676,155
'Babolsar',36.698,52.656,187
'Baghin',30.191,56.815,516
'Baha Abad',30.747,56.625,385
'Bahabad',31.872,56.015,458
'Bahar',34.889,48.442,913
'Bahrestan',27.696,52.731,660
'Bajestan',34.521,58.182,739
'Bak Kandi',36.4,49.57,308
'Balaadeh',29.291,51.935,1380
'Bandar-e-Abbas 3*',27.18,56.28,337
'Bandar-e-Dayyer',27.834,51.927,508
'Bandar-e-Gaz',36.763,53.952,347
'Bandar-e-Moqam',26.969,53.477,567
'Bandar-e-Torkaman',36.89,54.06,350
'Bardeskan',35.271,57.966,993
'Bardkhoon',28.05,51.47,401
'Bardsir',29.913,56.576,539
'Barvat',29.071,58.402,491
'Bastak',27.196,54.368,508
'Bayaz',30.701,55.446,582
'Beyram',27.436,53.513,377
'Bijar1*',35.89,47.62,814
'Bile-Savar',39.364,48.319,533
'Birjand',32.876,59.208,472
'Boeen Zahra',35.768,50.051,255
'Boein Sofla',35.954,45.942,692
'Bolvard',29.416,56.052,518
'Bonyabad',34.079,59.876,677
'Boomehen',35.732,51.857,696
'Booshehr 1',28.977,50.837,511
'Booshehr 2',28.903,50.821,1267
'Booshehr 5',28.903,50.821,1267
'Borazjan',29.258,51.216,1329
'Boroojerd',33.891,48.754,579
'Boshrooyeh*',33.863,57.428,474
'Bosk Abad',34.028,58.722,572
'Chaghalvandi',33.664,48.553,616
'Chakhmagh',35.275,59.832,1196
'Chalan Choolan',33.659,48.913,428
'Chandab',35.424,51.933,702
'Chatrood',30.605,56.911,852
'Chehel Zaree',29.488,50.856,360
'Chenar',35.278,58.907,956
'Chenar1',33.928,47.12,419
'Cheshmeh sabz',29.465,56.418,678
'Dalin',30.06,52.122,1230
'Danesfahan',35.81,49.73,478
'Darmazar',29.238,57.33,544
'Darooneh',35.175,57.421,980
'Darreh-Asbar',33.45,49.06,935
'Darsejin',36.023,49.235,636
'Dasht-e-Abbas',32.413,47.825,342
'Davaran',30.582,56.189,752
'Deh Jalal',36.322,48.704,748
'Deh-Loulou',30.529,57.289,617
'Delvar',28.764,51.07,336
'Deyhook*',33.29,57.5,780
'Dezaj*',35.052,47.951,863
'Dibaj',36.429,54.231,526
'Dinevar1',34.583,47.446,514
'Dodaj',29.537,52.973,498
'Doobaran',28.411,54.182,1363
'Dorood',33.491,49.059,771
'Emam Gholi',37.403,58.519,333
'Eshkanan',27.221,53.609,1066
'Eslam Abad',30.738,56.727,807
'Estalkh Posht',36.462,53.481,572
'Evaz',27.759,54.005,757
'Eyvanaki',35.341,52.071,722
'Fahraj',28.948,58.885,280
'Fareghan',28.008,56.256,1079
'Farmahin',34.498,49.684,589
'Farrashband',28.87,52.07,630
'Farrokhi',33.829,59.529,1140
'Faryab',28.099,57.229,641
'Faryab1',28.903,51.462,827
