Table S8. Site-to-Site Residuals for the Vertical Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
Station Name,St Lat,St Lon,Vs30 (m/s),PGA,0.05 s,0.075 s,0.1 s,0.15 s,0.2 s,0.3 s,0.5 s,0.75 s,1 s,1.5 s,2 s,3 s,4 s
'Ab-bar',36.925,48.954,660,0.118520773,0.121647178,0.15302425,0.149576317,0.236078529,0.314949416,0.131229033,0.240332549,0.242885863,0.200821701,0.278493698,0.372711198,0.345399787,0.324753745
'Abad',29.022,51.256,482,0.073519988,0.203675792,0.294053183,0.270503638,-0.081836776,-0.008346222,0.10024537,0.213974982,0.226188598,0.08168646,-0.00343446,-0.00461723,-0.08393716,-0.074835745
'Abaragh',29.35,57.94,1160,-0.066167556,-0.270197709,-0.245962318,-0.268236703,-0.255549255,-0.179005544,-0.019447545,-0.104743871,-0.115649315,-0.095135592,0.116498774,0.160737644,0.264042089,0.204539956
'Abgarm',35.756,49.284,199,0.012516206,0.031088331,0.031820625,-0.023605131,0.110815606,0.03003565,-0.064501929,-0.006799017,-0.020558966,-0.025194222,-0.18353089,-0.226839981,-0.200246113,-0.175346413
'Abhar',36.15,49.22,300,-0.190537416,-0.352203937,-0.322986124,-0.393469814,-0.261918435,-0.231372291,-0.111871361,-0.044770687,-0.125442809,-0.12426043,-7.12E-05,-0.032419501,-0.022087076,-0.133198932
'Afin',33.527,59.745,1397,0.053049732,0.062689205,0.115880565,0.099612028,0.101614633,0.015793942,0.145678816,0.18002032,0.09619892,0.12837913,0.080315775,0.048216727,0.031188994,0.039638613
'Agh Ghala',37.014,54.459,341,-0.043078461,-0.091677027,-0.081206795,-0.053842104,-0.070903363,0.029991223,0.018733406,-0.047611377,-0.061503852,-0.070863012,-0.089014788,-0.030228968,-0.024987231,-0.057987516
'Agha Baba',36.34,49.76,617,-0.018242257,-0.069438806,-0.080842428,-0.130690261,-0.099012936,-0.039690877,-0.000348962,0.047254794,0.136488911,0.133603201,0.182159322,0.188204737,0.091728354,0.090542736
'Aghajari*',30.7,49.84,857,-0.076256486,-0.185409592,-0.117480855,-0.116757489,0.034433936,-0.145012735,-0.129085915,-0.162657581,-0.302444676,-0.150048119,-0.180623048,-0.234161984,-0.156335479,-0.109963073
'Ahmadi',27.938,56.665,528,0.030789005,-0.048290675,-0.063159683,0.040178065,0.263346427,0.099176568,0.039158479,-0.019948568,0.098099073,0.108523966,0.052343242,0.025134311,-0.022444934,0.013147632
'Ahram',28.888,51.288,988,-0.08010918,-0.213698741,-0.208185972,-0.300969758,-0.247083407,-0.145451478,-0.149362408,-0.084816185,-0.004010521,-0.012817012,-0.059469849,-0.079171408,0.02221829,-0.052358755
'Ajin',34.734,47.926,589,-0.088401907,-0.195844625,-0.097851698,-0.205732927,-0.183617277,-0.155305212,-0.167871438,-0.056854039,-0.125944277,-0.047564829,-0.058572593,0.006403704,0.011666671,0.061982966
'Aleshtar',33.871,48.259,621,0.086323132,0.219643905,0.146057642,0.186625926,0.118425825,0.098982786,0.181656332,0.061454616,0.10492775,0.087659724,0.091629908,0.039199726,0.027523709,0.007819448
'Ali Abad',36.902,54.846,562,0.052553871,0.056078472,0.060472277,0.044701002,0.187902482,0.064061605,0.097744936,0.105296625,-0.017249371,0.012271255,-0.013338131,-0.069933593,-0.059983927,-0.046548419
'Ali Hoseini',28.756,51.245,439,0.058173824,0.055782427,0.078840153,0.142283514,0.153456574,0.114954989,0.157039669,0.168005929,0.238438853,0.189237051,0.23346737,0.220861151,0.139647845,-0.007848205
'Alulak',36.421,50.029,1458,0.248235124,0.32013898,0.300144304,0.53424999,0.5339042,0.487815377,0.507026317,0.254614771,0.27437442,0.050181625,0.02276579,0.013698121,0.055016052,0.054785286
'Anar',30.866,55.271,449,0.008777659,-0.02020429,-0.043433919,-0.236332118,-0.274821393,-0.261104412,-0.179437411,-0.000538999,0.156843872,0.121605554,0.155572283,0.24388718,0.222651066,0.234673321
'Andabad',36.805,47.987,253,0.053479808,-0.015239847,-0.012957051,-0.02170145,0.009399913,0.045709213,0.101580715,0.174535052,0.16157866,0.195285256,0.069775028,0.016730686,-0.028158532,-0.021364765
'Andoohjerd',30.231,57.752,566,-0.047425181,-0.132607609,-0.118215656,-0.002327682,0.007939245,0.054035005,-0.134849731,-0.080899245,-0.130595844,-0.009772991,0.002158444,0.1532425,0.209916883,0.251540929
'Arak',34.101,49.731,713,0.05036879,0.193304441,0.069252257,0.109933609,0.150031904,0.094086677,0.065990502,0.009990332,0.105712757,0.123078038,0.101077884,0.044840267,0.072036083,-0.003790597
'Arkvaz-e-Malek Shahi',33.388,46.606,325,0.012858453,-0.118261051,-0.099465781,-0.094960919,-0.004380073,-0.018249837,0.047088094,0.177806204,0.136391128,0.077770402,0.07102681,0.175285294,0.18728942,0.211469071
'Armagan Khaneh',36.976,48.371,763,-0.059586611,-0.116966332,-0.141250949,-0.178538207,-0.205963834,-0.07896137,-0.064557049,-0.021166586,-0.014156367,0.009327053,0.02847458,0.00451265,0.017209404,-0.007831898
'Armanijan',34.61,47.35,390,-0.056117683,-0.084996682,-0.074137187,0.02695514,-0.061776768,-0.153135264,-0.102812606,-0.116803672,-0.133439577,-0.189712285,-0.169051958,-0.083892998,-0.074353518,-0.14586229
'Armordeh',35.93,45.796,484,-0.075577611,-0.167652722,-0.133362405,-0.147134314,-0.092170139,-0.118320771,-0.005469867,-0.145858676,-0.175393311,-0.195005972,-0.152309563,-0.094784769,-0.120402167,-0.114062075
