Table S7. Site-to-Site Residuals for the Horizontal Component,,,,,,,,,,,,,,,,,
,,,,Site-Residual at Different Periods,,,,,,,,,,,,,
Station Name,St Lat,St Lon,Vs30 (m/s),PGA,0.05 s,0.075 s,0.1 s,0.15 s,0.2 s,0.3 s,0.5 s,0.75 s,1 s,1.5 s,2 s,3 s,4 s
'Ab-bar',36.925,48.954,660,0.23936,0.18694,0.16499,0.21033,0.24183,0.24422,0.26157,0.26555,0.17852,0.21842,0.29443,0.35261,0.40756,0.321698613
'Abad',29.022,51.256,482,0.25135,0.2965,0.35748,0.50617,0.30555,0.22223,0.10762,0.08669,0.04421,0.02349,-0.1136,-0.13898,-0.14627,-0.145512201
'Abaragh',29.35,57.94,1160,-0.06864,-0.17822,-0.19087,-0.18989,-0.20442,-0.19105,0.00184,0.01521,0.09155,-0.12493,0.00857,0.10647,0.26689,0.264596407
'Abgarm',35.756,49.284,199,-0.06045,-0.02408,-0.04144,-0.07529,-0.05915,-0.10443,-0.01403,-0.02373,0.02109,-0.0358,0.04381,-0.04817,-0.10522,-0.145137411
'Abhar',36.15,49.22,300,-0.29439,-0.35704,-0.33338,-0.35927,-0.35519,-0.41102,-0.17026,0.01213,-0.05145,-0.13765,-0.14932,-0.16483,-0.11118,-0.078519193
'Afin',33.527,59.745,1397,0.07599,0.07768,0.08324,0.13243,0.17048,-0.02236,0.09908,0.102,0.19451,0.44439,0.23513,0.16212,0.02662,0.043408871
'Agh Ghala',37.014,54.459,341,-0.05763,-0.10207,-0.07928,-0.10111,-0.12102,-0.10157,0.02153,-0.03095,0.00447,-0.05409,-0.10876,-0.20694,-0.09024,0.000438611
'Agha Baba',36.34,49.76,617,-0.01587,-0.0238,-0.07085,-0.09678,-0.12184,-0.03812,-0.00315,0.06717,0.24801,0.27171,0.21964,0.14898,0.11964,0.114993363
'Aghajari*',30.7,49.84,857,-0.24462,-0.31154,-0.33211,-0.32995,-0.14108,-0.20064,-0.17822,-0.19056,-0.3348,-0.29866,-0.16585,-0.1931,-0.12188,-0.067260262
'Ahmadi',27.938,56.665,528,-0.06253,-0.09352,-0.05028,-0.09202,0.00364,-0.01875,-0.01257,-0.04841,-0.02495,-0.06932,-0.0541,-0.08564,-0.08127,-0.008962043
'Ahram',28.888,51.288,988,-0.13946,-0.21477,-0.25175,-0.28745,-0.26431,-0.26912,-0.19663,-0.1465,-0.12491,-0.19324,-0.15404,-0.03152,-0.16657,-0.140214533
'Ajin',34.734,47.926,589,-0.16586,-0.13711,-0.11822,-0.22867,-0.19162,-0.16058,-0.16304,-0.0996,-0.17758,-0.14992,-0.159,-0.13236,-0.02431,-0.023376019
'Aleshtar',33.871,48.259,621,0.14702,0.16151,0.17326,0.11397,0.13832,0.11225,0.11506,0.01477,0.02057,0.06699,0.05221,0.05917,-0.01178,-0.022999987
'Ali Abad',36.902,54.846,562,0.10894,0.11243,0.13525,0.11715,0.09124,0.14998,0.11619,0.04561,-0.03709,-0.17167,-0.12995,-0.14605,-0.11303,-0.056188284
'Ali Hoseini',28.756,51.245,439,-0.0058,0.03102,0.09542,0.06008,0.12013,0.05876,-0.00315,0.01661,0.17682,0.25105,0.20446,0.2182,0.14772,0.097287974
'Alulak',36.421,50.029,1458,0.35547,0.4482,0.30061,0.28785,0.37728,0.60113,0.5182,0.28479,0.25296,0.2417,0.12908,0.08282,0.10167,0.077949731
'Anar',30.866,55.271,449,-0.09529,-0.13934,-0.1555,-0.18763,-0.27381,-0.16067,-0.1043,0.05243,0.19583,0.23334,0.47622,0.5234,0.34399,0.222539048
'Andabad',36.805,47.987,253,0.03743,-0.03768,-0.08349,-0.09802,-0.00975,-0.04684,0.04563,0.02799,0.16592,0.25983,0.22073,0.21447,0.15496,0.079422688
'Andoohjerd',30.231,57.752,566,0.02687,-0.11054,-0.0972,-0.12642,0.0088,0.09461,0.11649,0.04893,-0.14482,-0.20391,-0.09763,-0.02019,0.12843,0.194626971
'Arak',34.101,49.731,713,-0.0157,0.10074,0.06187,0.02967,0.00462,-0.00666,-0.00316,0.01913,0.12432,0.16105,0.13921,0.18791,0.14999,0.072615048
'Arkvaz-e-Malek Shahi',33.388,46.606,325,0.07237,-0.01193,-0.0249,-0.086,-0.01713,0.05705,0.0511,0.06145,0.13292,0.05282,0.13315,0.22728,0.34625,0.295839695
'Armagan Khaneh',36.976,48.371,763,-0.02393,-0.02034,-0.01764,-0.06316,-0.05249,-0.08893,0.0338,0.03135,-0.01393,-0.02092,-0.01658,-0.06862,-0.15317,-0.106763265
'Armanijan',34.61,47.35,390,-0.05504,-0.0853,-0.16986,-0.20529,-0.07515,0.00502,-0.02913,-0.04052,-0.06006,-0.00372,0.03491,0.07331,0.12588,0.076476805
'Armordeh',35.93,45.796,484,-0.04257,-0.08115,-0.10192,-0.04601,0.03801,0.06682,-0.08543,-0.23329,-0.32077,-0.39521,-0.42803,-0.38064,-0.27056,-0.130385347
'Asad-Abad',34.786,48.132,743,0.14987,0.16415,0.15294,0.13594,0.16429,0.22463,0.24308,0.20743,0.34343,0.34655,0.30055,0.27204,0.11184,0.056126567
'Asadiyeh',32.914,60.024,626,0.21456,0.31352,0.34122,0.35956,0.38868,0.26368,0.21396,0.09934,-0.09464,-0.23247,-0.31278,-0.32725,-0.35607,-0.22415333
'Avaj',35.58,49.22,814,0.05954,0.10709,0.16983,0.43229,0.19018,0.1246,-0.06731,-0.0492,-0.18133,-0.33139,-0.47012,-0.53026,-0.46954,-0.330198635
