Table S1. List of the Events Considered in the Final Dataset,,,,,
Date,Time,Epi Lat,Epi Lon,Mw,Depth (km)
4/22/1976,17:03:11,28.49,52.08,5.6,15
11/7/1976,4:00:56,34.07,59.15,6,15
3/21/1977,21:19:04,27.47,56.44,6.7,18.8
3/21/1977,22:42:16,27.63,56.96,6.1,19.3
3/23/1977,23:51:20,27.25,56.44,5.5,10
4/1/1977,13:36:31,27.37,56.4,5.9,10
4/26/1977,16:25:31,32.1,48.63,5.5,19.6
12/10/1977,5:46:23,27.5,56.74,5.6,15
9/16/1978,15:35:55,33.21,57.48,7.4,10
1/16/1979,9:50:15,34.19,59.41,6.5,15
2/13/1979,10:36:01,32.99,57.31,5.5,15
3/28/1979,1:33:28,30.49,49.48,5.2,15
11/14/1979,2:21:28,34.37,59.78,6.5,12.4
11/27/1979,17:10:44,34.45,59.58,7,25
12/7/1979,0.391666667,33.96,59.52,6.1,15
1/12/1980,15:31:44,33.24,56.93,6,15
12/19/1980,0.053472222,33.96,50.44,6.2,15
6/11/1981,7:24:34,29.54,57.42,6.6,20
7/28/1981,17:22:44,30.01,57.79,7.2,33
9/18/1985,0:10:39,31.45,49.62,5.3,11
10/29/1985,13:13:47,36.96,54.59,6.1,14.6
3/30/1988,2:12:42,30.29,49.84,5.8,15
8/22/1988,21:23:35,35.06,52.16,5.3,15
8/23/1988,5:30:56,35.71,52.46,5.1,15
11/20/1989,4:19:11,29.89,57.8,5.9,15
1/20/1990,1:27:13,35.58,53.29,5.9,33
3/25/1990,0:01:11,33.34,56.99,5.1,15
6/20/1990,21:00:30,37.07,49.28,7.4,15
6/21/1990,9:02:19,36.51,49.77,5.7,15
6/24/1990,9:45:56,36.08,48.91,5.3,15
7/6/1990,19:34:59,37.05,49.48,5.3,15
5/19/1992,12:24:59,28.05,55.35,5.6,15
9/11/1992,12:06:09,29.96,51.11,5.3,15
9/22/1992,14:06:02,36.67,53,5,33
7/9/1993,10:29:26,28.45,55.51,5.2,23
3/1/1994,3:49:05,28.75,52.42,6,17
3/30/1994,19:55:48,28.99,52.74,5.4,33
4/3/1994,6:51:57,28.82,52.74,5.2,33
6/20/1994,9:09:02,28.96,52.61,5.9,8
7/31/1994,5:15:39,32.56,48.36,5.5,18
12/14/1994,20:43:57,35.56,58.66,5.2,33
10/15/1995,6:56:34,37.06,49.53,5.1,33
5/24/1996,6:34:38,28.07,53.57,5.2,15
10/18/1996,9:26:03,27.69,57.57,5.3,33
11/18/1996,11:52:15,29.94,51.6,5.2,33
2/4/1997,10:37:47,37.71,57.49,6.4,14
2/28/1997,12:57:45,37.99,48.15,6,28
3/2/1997,18:29:42,38.05,47.89,5,2
4/19/1997,5:53:14,28.04,56.89,5.5,27
5/5/1997,15:11:54,27.22,53.4,5.3,34
5/10/1997,7:57:29,33.83,59.89,7.3,10
6/16/1997,3:00:51,33.14,60.15,5,15
6/25/1997,19:38:40,33.99,59.48,5.7,10
10/3/1997,11:28:40,27.81,54.73,5.3,15
3/14/1998,19:40:27,30.16,57.62,6.2,10
4/10/1998,15:00:53,32.43,60.02,6.2,8
8/5/1998,14:27:00,33.28,46.39,5.3,12
8/21/1998,5:13:13,34.3,48.51,5.1,6
10/4/1998,0:42:47,33.24,47.25,5.3,10
11/13/1998,13:01:10,27.81,53.53,5.2,34
11/18/1998,7:39:23,30.49,57.51,5.5,10
1/14/1999,22:12:49,29.15,56.35,4.9,33
3/4/1999,5:38:26,28.34,57.19,6.4,33
5/6/1999,23:00:53,29.49,51.89,6.1,17.4
10/31/1999,15:09:39,29.44,51.89,5.2,22
11/26/1999,4:27:24,36.76,54.84,5.2,12
2/2/2000,22:58:01,35.29,58.22,5.3,32
3/1/2000,20:06:27,28.38,52.92,5,24
3/5/2000,9:40:06,27.92,56.66,5.4,22
6/23/2000,6:15:12,29.93,51.69,5,16
8/16/2000,12:53:02,36.6,54.35,4.9,15
10/23/2000,6:54:49,31.58,59.85,5.2,33
3/28/2001,16:34:22,29.91,51.31,5.3,15
4/3/2001,17:36:34,32.47,47.99,5.2,30.7
4/13/2001,04:23.3,27.55,55.04,5.1,26.1
2/17/2002,13:03:52,28.25,51.91,5.3,33
