Table S3: Combined Catalog Including Different Magnitude Scales,,,,,,,,
Date,time,lat.,lon.,dep. (km),ML,mb,Ms,Mw
1/14/1990,3:03:18,37.84,92,12, ,6,6.5,6
4/26/1990,9:37:10,36.06,100.33,9, ,5.8,7,6.2
5/7/1990,5:17:34,36.1,100.36,10,4.8,5.2,5.5,5.3
5/15/1990,22:29:58,36.12,100.16,13,4.7,5.4,5.3,5.3
6/2/1990,0:32:34,32.46,92.8,12, ,5.3,5.3,5.2
10/20/1990,8:07:27,37.11,103.72,12,5.9,5.5,6.1,5.7
10/24/1990,23:38:14,44.17,83.88,20,5.7,5.2,5,5.2
2/25/1991,14:30:27,40.41,78.96,19, ,5.5,6.4,6
4/5/1992,7:47:47,35.81,80.71,16, ,5.4,5.6,5.7
4/23/1992,14:18:34,22.46,98.95,11, ,5.7,6.5,6.1
4/23/1992,15:32:49,22.45,98.9,13, ,5.8,6.7,6.1
6/27/1992,13:21:20,35.22,81.11,32,5.5,4.9,4.8,5
7/30/1992,8:24:46,29.61,90.17,13,5.2,5.8,6.3,6.1
12/22/1992,16:42:37,34.56,88.05,33, ,5,5.3,5.2
1/18/1993,12:42:07,30.87,90.43,32,5.4,5.6,6.1,5.9
1/26/1993,20:32:06,23.06,101.14,31,5.2,5.3,6.2,5.6
3/20/1993,14:52:01,29.07,87.37,25, ,5.7,6.4,6.2
3/20/1993,21:26:39,29,87.39,20, ,4.9,4.7,5.1
7/17/1993,9:46:32,27.98,99.7,12,5.1,5.2,5.6,5.4
8/14/1993,14:30:04,25.45,101.5,33,5,4.9,5.3,5.2
10/2/1993,8:42:32,38.22,88.69,14,6.7,6,6.4,6.1
11/30/1993,20:37:12,39.33,75.49,17, ,5.1,5.9,5.6
1/3/1994,5:52:27,36.07,100.16,8,5.3,5.7,6,5.7
1/11/1994,0:51:59,25.24,97.22,32, ,5.8,6.4,6.1
1/12/1994,10:22:51,39.25,75.37,28,4.4,5.2,5.6,5.5
5/9/1994,9:14:11,40.35,79.06,24,4.8,4.9,4.9,5
6/29/1994,18:22:33,32.62,93.67,9,5,5.8,6.2,5.9
6/30/1994,0:48:29,32.67,93.49,11,4.5,5.2,5,5
7/23/1994,20:57:58,31.11,86.59,12, ,4.9,5.5,5.4
8/23/1994,14:18:31,40.25,78.77,25,4.8,4.8,5.1,5.2
9/4/1994,14:50:35,36,100.17,18,5.2,5.2,5.2,5.2
9/7/1994,13:56:24,38.53,90.31,30,5,5,5.3,5.2
9/23/1994,19:15:41,36.1,100.13,16,4.7,5,5.4,5.3
10/10/1994,14:07:56,36.1,100.18,25,5.2,4.9,5.2,5.1
12/28/1994,3:56:15,35.94,90.68,16,5.3,5,5.1,5.1
12/29/1994,18:58:30,29.11,103.83,32,5.5,5.2,5.6,5.1
4/24/1995,16:13:11,22.78,102.94,31,5,4.6,5.5,5.2
5/2/1995,11:48:11,43.86,84.66,32,6,5.4,5.7,5.5
7/9/1995,15:56:25,36.06,100.16,15,5.2,5.1,5.3,5.1
7/9/1995,20:31:31,21.99,99.13,10,6.5,5.6,6.4,5.9
7/11/1995,21:46:39,21.96,99.16,13,6.9,5.9,7.3,6.8
7/21/1995,22:44:03,36.43,103.15,11,6,5.6,5.9,5.6
9/26/1995,4:39:05,41.8,81.58,33,5.4,5.3,5.2,5.1
10/23/1995,22:46:50,26.02,102.24,10,6.3,5.8,6.6,6.2
11/1/1995,12:29:27,43.01,80.28,27,5.7,5.3,5,5.2
12/18/1995,4:57:03,34.61,97.42,24,5.9,5.3,6.2,5.7
12/24/1995,9:36:06,37.7,77.85,21,5.1,4.8,5.2,5.1
1/9/1996,6:27:54,43.82,85.65,32,5.4,5.3,5.2,5.4
2/3/1996,11:14:20,27.34,100.25,10,7.1,5.9,6.9,6.6
2/4/1996,16:58:06,27.08,100.25,10,5.4,5.4,5.8,5.5
2/6/1996,7:36:15,27.2,100.37,21, ,5,5.5,5.4
3/19/1996,15:00:26,40.23,76.66,24, ,5.5,6.8,6.3
6/1/1996,12:49:11,37.3,102.81,8,5.5,5.1,5.4,5.2
7/3/1996,6:44:46,30.2,88.27,32, ,5.1,6,5.6
7/3/1996,10:10:35,30.13,88.23,32,4,4.6,4.8,5
7/31/1996,8:00:28,30.2,88.3,32, ,5,5.5,5.4
9/24/1996,19:24:48,27.3,100.37,23,6,5.1,5.7,5.5
12/21/1996,8:39:40,30.56,99.51,10,5.8,5.1,5.6,5.4
1/21/1997,1:48:31,40.07,77.04,28, ,5.5,6.3,5.9
1/29/1997,8:20:26,39.64,77.63,9,5.1,4.7,4.9,5.2
2/9/1997,11:28:15,35.78,95.93,10,5.6,4.7,5.3,5.5
3/1/1997,6:04:15,39.38,76.84,24, ,5.1,5.8,5.6
3/21/1997,21:04:48,33.05,84.72,29, ,4.9,5.3,5.3
4/5/1997,23:46:19,39.6,76.82,32, ,5.4,6.3,5.9
4/6/1997,4:36:33,39.44,77.02,20, ,5.3,6.2,5.9
4/6/1997,12:58:17,39.42,77.04,21,4.8,4.9,5.2,5.3
4/11/1997,5:34:43,39.46,76.96,16, ,5.6,6.5,6.1
4/12/1997,21:09:09,39.39,76.94,21,5.6,4.9,5.3,5.3
4/15/1997,18:19:10,39.59,77.01,23, ,5.8,6.2,5.8
5/30/1997,17:54:52,37.32,78.18,7, ,4.7,4.9,5
6/24/1997,9:24:49,39.45,76.64,51, ,4.6,5.1,5.1
8/9/1997,4:47:59,30.39,97.01,15,5.2,5.1,5.2,5.2
10/15/1997,20:30:54,35.83,80.61,26, ,4.9,5,5.2
