Table S2. Information for All Earthquakes Associated with the Eruption of Nabro Volcano on 12 June 2011,,,,
Date and Time,Latitude,Longitude,Magnitude,Magnitude Error
12/6/2011 15:37,13.3307,41.6788,5.24E+00,1.95E-01
12/6/2011 15:38,13.3322,41.6025,4.50E+00,2.22E-01
12/6/2011 16:09,13.3767,41.7282,4.56E+00,1.44E-01
12/6/2011 16:12,13.3038,41.6478,4.79E+00,2.26E-01
12/6/2011 16:20,13.4032,41.7755,4.19E+00,2.23E-01
12/6/2011 16:22,13.4047,41.7315,4.30E+00,1.81E-01
12/6/2011 16:24,13.366,41.7438,4.76E+00,1.86E-01
12/6/2011 16:27,13.3108,41.6938,4.09E+00,1.15E-01
12/6/2011 16:33,13.3692,41.7298,4.33E+00,9.60E-02
12/6/2011 16:38,13.3567,41.6943,3.74E+00,1.29E-01
12/6/2011 16:50,13.4098,41.7178,4.36E+00,1.51E-01
12/6/2011 16:59,13.3965,41.7098,4.14E+00,1.63E-01
12/6/2011 17:09,13.4088,41.7223,4.12E+00,1.07E-01
12/6/2011 17:12,13.3795,41.7023,4.10E+00,1.03E-01
12/6/2011 17:34,13.4022,41.8198,4.49E+00,1.49E-01
12/6/2011 17:35,13.4165,41.7395,4.51E+00,1.56E-01
12/6/2011 17:37,13.1995,41.564,4.44E+00,1.82E-01
12/6/2011 18:01,13.3038,41.7328,4.66E+00,1.87E-01
12/6/2011 18:53,13.2243,41.5798,4.51E+00,1.38E-01
12/6/2011 19:02,13.3333,41.659,4.65E+00,2.09E-01
12/6/2011 19:05,13.4263,41.7637,4.11E+00,1.60E-01
12/6/2011 19:11,13.4133,41.7345,4.15E+00,1.96E-01
12/6/2011 19:14,13.4087,41.7332,4.34E+00,8.16E-02
12/6/2011 19:21,13.3498,41.6408,4.98E+00,1.28E-01
12/6/2011 19:23,13.3888,41.7162,4.93E+00,1.37E-01
12/6/2011 19:25,13.3227,41.7042,4.47E+00,1.06E-01
12/6/2011 19:31,13.3415,41.7405,4.64E+00,1.76E-01
12/6/2011 19:37,13.4537,41.7228,4.93E+00,1.35E-01
12/6/2011 19:44,13.4222,41.7043,4.91E+00,1.67E-01
12/6/2011 20:18,13.2525,41.6283,4.90E+00,1.70E-01
12/6/2011 20:32,13.4392,41.7537,5.54E+00,2.55E-01
12/6/2011 21:03,13.4428,41.6785,5.68E+00,2.39E-01
12/6/2011 21:37,13.3455,41.7513,4.62E+00,1.33E-01
12/6/2011 21:41,13.4458,41.7537,4.81E+00,1.66E-01
12/6/2011 23:24,13.346,41.7515,4.20E+00,1.05E-01
13/06/2011 01:42:18,13.436,41.6935,3.80E+00,1.91E-01
13/06/2011 05:41:57,13.4898,41.7993,2.63E+00,1.05E-01
14/06/2011 07:39:47,13.3908,41.735,2.61E+00,1.94E-01
14/06/2011 18:36:20,13.2865,41.6308,3.55E+00,1.23E-01
15/06/2011 00:35:12,13.374,41.7097,3.45E+00,1.31E-01
15/06/2011 09:54:07,13.4867,41.7227,3.31E+00,2.37E-01
16/06/2011 02:36:26,13.3637,41.6023,2.67E+00,5.31E-02
16/06/2011 02:43:46,13.3982,41.6835,2.80E+00,1.82E-01
16/06/2011 05:44:44,13.4845,41.7342,4.11E+00,1.49E-01
16/06/2011 16:54:31,13.3713,41.7382,3.27E+00,1.16E-01
16/06/2011 20:24:19,13.155,41.6998,2.98E+00,3.10E-01
17/06/2011 09:16:09,13.299,41.7607,5.78E+00,2.15E-01
17/06/2011 10:05:17,13.287,41.6972,3.89E+00,1.35E-01
17/06/2011 14:48:30,13.4865,41.6573,3.75E+00,1.43E-01
17/06/2011 09:16:09,13.299,41.7607,4.00E+00,2.70E-01
17/06/2011 10:05:17,13.287,41.6972,3.80E+00,1.58E-01
17/06/2011 14:48:30,13.4865,41.6573,3.65E+00,1.09E-01
17/06/2011 20:48:42,13.2963,41.7578,3.60E+00,1.35E-01
17/06/2011 21:36:57,13.277,41.7332,3.31E+00,8.54E-02
17/06/2011 21:41:14,13.2747,41.6813,3.19E+00,1.69E-01
17/06/2011 23:45:05,13.285,41.7522,3.80E+00,1.04E-01
