Table S1. Information for All Earthquakes Recorded in the Danakil Region of Northern Afar from February 2011 to February 2013,,,,
Date and Time,Latitude,Longitude,Magnitude,Magnitude Error
27/02/2011 13:27:45,13.6928,39.9138,2.47E+00,2.47E-01
27/02/2011 17:18:52,13.7028,39.8872,1.44E+00,4.97E-02
27/02/2011 18:43:01,12.4067,40.571,1.76E+00,1.52E-01
28/02/2011 01:31:37,13.7975,39.9605,1.76E+00,1.41E-01
28/02/2011 20:20:07,13.6163,40.5927,1.49E+00,2.40E-01
28/02/2011 21:40:38,13.873,40.5828,1.70E+00,1.81E-01
1/3/2011 0:11,13.6857,39.881,1.06E+00,2.82E-01
1/3/2011 0:55,13.7087,39.9138,1.28E+00,1.49E-01
1/3/2011 2:36,13.6992,39.918,1.65E+00,2.00E-01
1/3/2011 2:54,13.6995,39.9172,2.92E+00,1.20E-01
1/3/2011 3:34,13.3978,39.8687,3.04E+00,8.54E-02
1/3/2011 3:35,13.383,39.9075,3.02E+00,9.84E-02
1/3/2011 14:39,13.7002,39.9103,1.87E+00,1.80E-01
1/3/2011 20:39,13.7237,39.8995,1.06E+00,6.69E-02
1/3/2011 21:10,13.6797,39.9013,1.82E+00,2.03E-01
1/3/2011 22:05,13.7343,39.8828,1.07E+00,4.38E-01
1/3/2011 22:45,13.183,39.7898,6.28E-01,1.15E-01
1/3/2011 22:56,14.2672,40.271,1.30E+00,3.88E-01
2/3/2011 1:03,13.8535,40.774,1.23E+00,2.61E-02
2/3/2011 2:02,12.4523,40.5632,9.63E-01,1.31E-01
2/3/2011 11:38,14.3458,40.2555,2.18E+00,6.52E-02
2/3/2011 15:28,14.3745,40.2938,2.10E+00,6.13E-02
2/3/2011 18:08,14.3677,40.2638,1.23E+00,1.26E-01
2/3/2011 19:48,13.7178,39.9065,1.30E+00,9.24E-02
2/3/2011 20:24,13.6773,39.8457,1.20E+00,1.59E-01
2/3/2011 22:37,13.7127,39.9003,1.23E+00,2.30E-01
3/3/2011 0:24,13.3958,39.9687,1.55E+00,2.65E-01
3/3/2011 0:26,14.3247,40.266,9.91E-01,4.51E-02
3/3/2011 0:31,13.3747,39.966,7.83E-01,1.53E-01
3/3/2011 0:37,13.683,39.8985,1.16E+00,1.06E-01
3/3/2011 1:13,13.7133,39.9007,1.19E+00,2.60E-02
3/3/2011 5:44,12.4028,40.5883,1.61E+00,2.44E-01
3/3/2011 8:39,13.5692,40.7073,1.87E+00,2.29E-01
3/3/2011 17:25,13.9955,39.8858,1.74E+00,1.92E-01
3/3/2011 19:27,13.4008,40.7302,1.14E+00,1.30E-01
3/3/2011 23:20,13.3783,39.9662,1.17E+00,3.53E-01
3/3/2011 23:58,12.3873,40.5995,1.35E+00,2.14E-01
4/3/2011 0:38,13.0628,39.6172,8.11E-01,3.16E-01
4/3/2011 1:27,12.432,40.5768,1.30E+00,1.53E-01
4/3/2011 6:36,13.2857,39.8213,2.19E+00,1.10E-01
4/3/2011 21:07,13.794,40.5692,2.34E+00,9.15E-02
4/3/2011 22:33,13.7153,39.899,1.78E+00,1.60E-01
5/3/2011 0:16,13.6723,39.9575,1.38E+00,4.83E-01
5/3/2011 20:35,13.6465,39.8947,1.30E+00,2.22E-01
5/3/2011 21:04,13.6843,40.5967,1.82E+00,2.28E-01
5/3/2011 22:13,13.5473,40.6877,1.29E+00,1.11E-01
5/3/2011 23:29,13.608,40.7223,1.46E+00,2.57E-01
6/3/2011 1:09,13.7268,39.8912,9.88E-01,2.56E-01
6/3/2011 2:43,13.7055,39.9135,1.82E+00,1.39E-01
6/3/2011 2:44,13.7163,39.9742,1.38E+00,1.74E-01
6/3/2011 9:24,13.6932,39.9132,1.89E+00,2.30E-01
6/3/2011 20:44,14.7022,40.0952,1.61E+00,3.03E-01
6/3/2011 21:06,13.4055,39.9968,9.55E-01,5.51E-01
6/3/2011 21:13,13.713,39.9103,1.33E+00,3.06E-01
6/3/2011 22:24,14.3112,40.2602,1.10E+00,1.37E-01
7/3/2011 0:45,13.6718,39.8995,1.23E+00,2.26E-01
7/3/2011 4:41,13.1623,39.82,1.82E+00,2.75E-01
7/3/2011 18:15,13.6992,39.9095,1.49E+00,8.65E-02
7/3/2011 19:15,14.3007,40.2885,1.60E+00,1.60E-01
7/3/2011 20:51,13.177,40.9035,1.09E+00,2.11E-01
7/3/2011 23:27,13.7053,39.88,1.30E+00,1.07E-01
8/3/2011 1:12,13.5638,40.6767,1.54E+00,2.22E-01
8/3/2011 1:29,12.591,41.1392,1.96E+00,2.40E-01
8/3/2011 1:38,14.3637,40.2802,1.87E+00,1.53E-01
8/3/2011 1:41,13.703,39.905,1.37E+00,2.07E-01
8/3/2011 6:38,12.8673,40.6235,1.65E+00,6.42E-02
8/3/2011 10:37,13.8208,40.5088,2.30E+00,1.96E-01
8/3/2011 14:56,12.5302,40.5428,1.94E+00,1.90E-01
8/3/2011 19:03,13.8508,40.5228,1.56E+00,2.01E-01
8/3/2011 19:23,13.8128,40.5443,1.79E+00,1.63E-01
8/3/2011 21:35,13.3577,40.9102,1.46E+00,9.48E-02
9/3/2011 1:20,12.4347,40.5777,1.40E+00,1.31E-01
9/3/2011 6:21,13.7048,39.8877,1.74E+00,2.21E-01
9/3/2011 9:14,13.3133,39.7708,2.24E+00,2.39E-01
9/3/2011 12:47,14.554,40.2192,3.00E+00,1.19E-01
9/3/2011 20:45,13.8013,39.896,2.03E+00,8.54E-02
9/3/2011 21:20,13.6742,39.9105,1.59E+00,1.99E-01
10/3/2011 11:45,13.171,39.8053,1.84E+00,2.37E-01
10/3/2011 14:29,13.4868,39.9112,2.31E+00,1.77E-01
10/3/2011 17:49,13.8038,39.8973,1.09E+00,1.73E-01
10/3/2011 18:11,13.8178,40.5638,1.95E+00,2.45E-01
10/3/2011 19:43,13.6758,39.911,1.53E+00,1.87E-01
10/3/2011 20:37,13.707,39.9013,1.51E+00,1.34E-01
10/3/2011 22:16,13.8922,40.6383,1.68E+00,2.96E-01
11/3/2011 0:23,13.8945,40.4525,1.09E+00,2.87E-01
11/3/2011 0:51,12.5973,40.5305,1.33E+00,8.65E-02
11/3/2011 1:14,13.8218,40.548,1.80E+00,2.54E-01
11/3/2011 2:01,13.4487,39.7875,1.20E+00,7.84E-02
11/3/2011 9:56,13.3537,39.7885,2.26E+00,2.07E-01
11/3/2011 19:23,13.2895,39.849,1.41E+00,2.77E-01
11/3/2011 21:12,13.4237,39.6458,1.62E+00,2.83E-01
11/3/2011 21:51,13.2065,41.0553,1.58E+00,1.90E-01
11/3/2011 21:52,13.2553,41.0988,1.41E+00,2.79E-01
11/3/2011 21:56,13.6825,39.9113,1.79E+00,1.29E-01
11/3/2011 22:29,13.7177,39.9022,1.48E+00,1.17E-01
11/3/2011 22:52,14.3335,40.2752,1.41E+00,1.81E-02
11/3/2011 22:53,14.3557,40.2823,1.44E+00,2.42E-02
11/3/2011 23:38,13.6988,39.9192,1.50E+00,2.98E-01
12/3/2011 1:54,12.9143,40.2117,1.62E+00,2.57E-01
12/3/2011 4:18,13.7007,39.9082,2.22E+00,2.48E-01
12/3/2011 5:00,13.7123,39.8925,1.74E+00,1.31E-01
12/3/2011 9:54,13.6347,39.9003,1.77E+00,2.83E-01
12/3/2011 21:15,13.789,39.9075,1.76E+00,8.68E-02
12/3/2011 22:28,13.7157,39.8975,1.54E+00,6.20E-02
13/03/2011 00:20:39,12.44,40.5753,1.71E+00,1.20E-01
13/03/2011 01:08:05,13.7878,39.9102,1.60E+00,1.50E-01
13/03/2011 02:02:20,12.3752,40.601,1.67E+00,2.10E-01
13/03/2011 16:57:13,13.7857,39.9078,1.96E+00,1.88E-01
13/03/2011 17:44:25,13.6968,39.907,1.58E+00,1.55E-01
13/03/2011 20:55:47,14.3392,40.238,1.57E+00,7.23E-02
13/03/2011 22:22:58,13.1673,39.652,1.53E+00,1.87E-01
13/03/2011 23:20:00,13.6973,39.871,1.00E+00,2.39E-01
14/03/2011 03:28:41,13.7027,39.914,1.87E+00,2.05E-01
14/03/2011 19:07:12,14.3135,40.2942,1.92E+00,2.29E-01
14/03/2011 19:31:04,14.2965,40.2543,1.53E+00,2.00E-01
14/03/2011 21:10:41,12.8943,39.6722,9.26E-01,1.85E-01
15/03/2011 00:32:19,13.1862,39.7353,6.51E-01,3.10E-01
15/03/2011 00:37:22,13.7092,39.9323,8.75E-01,2.86E-01
16/03/2011 01:01:13,13.4437,40.0003,2.15E+00,1.69E-01
16/03/2011 01:02:45,13.831,40.5197,1.50E+00,5.52E-02
16/03/2011 02:14:29,14.3417,40.2475,1.42E+00,2.07E-01
16/03/2011 13:11:20,13.7288,39.8928,1.77E+00,1.86E-01
16/03/2011 17:54:32,12.4825,40.5552,1.47E+00,8.57E-02
16/03/2011 23:47:34,13.5543,39.9182,7.42E-01,2.68E-01
17/03/2011 01:58:11,13.68,39.9048,2.27E+00,1.60E-01
17/03/2011 17:33:04,12.4335,40.5822,1.95E+00,1.60E-01
17/03/2011 18:53:51,12.5943,41.1455,1.66E+00,2.75E-01
17/03/2011 22:33:39,12.9803,39.5558,3.10E+00,1.79E-01
18/03/2011 01:46:53,13.3673,40.9063,1.87E+00,1.37E-01
18/03/2011 11:55:16,13.7122,39.8995,1.96E+00,1.14E-01
18/03/2011 14:24:03,13.7543,40.568,1.04E+00,2.28E-01
18/03/2011 20:16:50,11.9748,41.3198,1.49E+00,9.96E-02
18/03/2011 20:49:17,13.774,40.3905,9.21E-01,5.21E-01
18/03/2011 22:52:28,13.717,39.8995,1.02E+00,3.34E-01
19/03/2011 00:00:06,13.692,39.8875,2.74E+00,2.06E-01
19/03/2011 00:11:34,13.6965,39.9112,2.20E+00,1.86E-01
19/03/2011 00:58:51,13.5905,40.726,1.66E+00,3.18E-01
19/03/2011 01:09:28,13.7137,39.8948,1.24E+00,1.99E-01
19/03/2011 01:19:23,13.7157,39.8952,1.39E+00,3.22E-01
19/03/2011 01:45:06,13.7173,39.8972,1.43E+00,2.83E-01
19/03/2011 01:57:16,14.307,40.2825,1.28E+00,3.17E-01
19/03/2011 02:16:53,12.5507,40.5323,1.31E+00,1.99E-01
19/03/2011 06:44:26,13.5738,40.7178,1.90E+00,2.87E-01
19/03/2011 10:18:44,14.0095,40.3342,1.22E+00,8.32E-02
19/03/2011 13:15:08,13.2235,39.8708,1.86E+00,1.82E-01
19/03/2011 17:01:07,13.7055,39.91,1.77E+00,1.09E-01
19/03/2011 17:10:30,12.9132,40.5428,1.52E+00,1.56E-01
19/03/2011 18:26:56,13.449,39.9445,8.04E-01,2.24E-01
19/03/2011 18:34:22,13.8715,40.6145,1.28E+00,2.29E-01
19/03/2011 19:30:32,13.6982,39.9127,1.77E+00,1.38E-01
20/03/2011 00:44:51,13.3407,40.2827,1.36E+00,2.30E-01
20/03/2011 01:17:49,13.4232,40.8495,1.19E+00,1.66E-01
20/03/2011 01:42:18,13.4473,39.9447,6.15E-01,2.37E-01
20/03/2011 02:06:23,13.7042,39.889,8.60E-01,2.23E-01
20/03/2011 02:33:04,13.7057,39.8915,9.88E-01,1.70E-01
20/03/2011 02:46:28,13.4508,39.947,1.02E+00,1.37E-01
20/03/2011 03:27:48,13.4052,39.9395,1.51E+00,2.48E-01
20/03/2011 03:38:54,13.5265,40.6625,2.09E+00,8.78E-02
20/03/2011 10:51:09,12.9952,39.4928,2.93E+00,1.27E-01
20/03/2011 11:26:43,13.0138,40.2118,1.22E+00,3.08E-01
20/03/2011 11:33:47,13.1645,39.8348,1.64E+00,1.95E-01
20/03/2011 17:03:30,13.7167,39.9075,1.52E+00,1.16E-01
20/03/2011 18:09:58,13.7158,39.8983,1.14E+00,1.37E-01
20/03/2011 19:36:25,13.7467,39.9027,1.30E+00,1.89E-01
20/03/2011 20:42:51,12.4215,40.5742,1.71E+00,1.09E-01
20/03/2011 23:04:19,13.7217,39.8985,1.14E+00,1.02E-01
20/03/2011 23:10:54,13.6933,39.9112,1.75E+00,1.71E-01
20/03/2011 23:19:54,13.017,39.5612,1.62E+00,1.61E-01
20/03/2011 23:35:43,13.8345,40.584,1.78E+00,2.85E-01
