Table S1. Horizontal- and Vertical-Component 5% Damped Pseudospectral Acceleration (PSA) (cm/s2) Calculated at 28 Frequencies for Each of 25 Seismic Events Recorded in Alberta,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,PSAs (cm/s^2),,,,,,,,,,,,,,,,,,,,,,,,,,,,,
Event #,Hypocentral Distance (km),Moment Magnitude (M),Month,Day,Year,Hour,Minute,Second,Event Lattitude,Event Longitude,Station,Sample Rate (Hz),Component,Stn Lat,Stn Long, 0.1 Hz,0.12838 Hz,0.15008 Hz,0.19878 Hz,0.24735 Hz,0.33802 Hz,0.39515 Hz,0.50729 Hz,0.63124 Hz,0.76133 Hz,1.0084 Hz,1.2548 Hz,1.5614 Hz,2.0045 Hz,2.4943 Hz,3.3038 Hz,3.9847 Hz,4.9583 Hz,6.1698 Hz,7.6773 Hz,9.8562 Hz,12.654 Hz,15.261 Hz,20.214 Hz,25.153 Hz,33.316 Hz,40.182 Hz,50 Hz,PeakGroundVelocity(cm/s),PeakGroundAcceleration (cm/s^2)
166,67.85,3.18,2,13,2014,14,36,42,51.816,-116.88,TD009,100,HH1,52.3206,-116.3234,0.0000397,0.0001141,0.0002518,0.0004154,0.0004145,0.000695,0.0005573,0.0008218,0.0017511,0.0016953,0.0036019,0.0044697,0.0098528,0.01098,0.020878,0.02867,0.033189,0.068226,0.077338,0.099344,0.096416,0.11795,0.12974,0.080867,0.04764,0.038774,0.036854,0.034661,0.0006493,0.03465
166,67.85,3.18,2,13,2014,14,36,42,51.816,-116.88,TD009,100,HH2,52.3206,-116.3234,0.0000289,0.0000613,0.0001385,0.0002072,0.0002432,0.0007876,0.0011218,0.0018243,0.0019771,0.0026596,0.0031562,0.0062175,0.0085661,0.015856,0.017709,0.035081,0.042501,0.076998,0.090273,0.094653,0.12618,0.12819,0.12843,0.079803,0.059366,0.046122,0.039743,0.036242,0.0009232,0.03623
166,67.85,3.18,2,13,2014,14,36,42,51.816,-116.88,TD009,100,HHZ,52.3206,-116.3234,0.0000429,0.0000876,0.0001915,0.0004664,0.0003799,0.0007482,0.0010378,0.0014851,0.0023478,0.0036953,0.0084004,0.0086494,0.008081,0.011642,0.016607,0.023805,0.02322,0.030268,0.05484,0.062965,0.066829,0.079531,0.084013,0.086236,0.056574,0.048047,0.028996,0.028037,0.000687,0.02808
166,98.86,3.18,2,13,2014,14,36,42,51.816,-116.88,TD010,100,HH1,52.6386,-116.333,0.0000528,0.0001179,0.0002347,0.0006089,0.0004601,0.0004436,0.0006921,0.0007555,0.0020738,0.0030214,0.0037502,0.0042053,0.0079463,0.017617,0.023594,0.053185,0.10016,0.19879,0.39807,0.19918,0.2766,0.24021,0.18067,0.10945,0.084521,0.084079,0.082865,0.081242,0.002191,0.08107
166,98.86,3.18,2,13,2014,14,36,42,51.816,-116.88,TD010,100,HH2,52.6386,-116.333,0.0000496,0.0001351,0.0003072,0.0007061,0.0006106,0.0007317,0.0007676,0.0011427,0.0015584,0.0039789,0.0038941,0.0053152,0.010393,0.025212,0.047536,0.090898,0.089563,0.20812,0.20417,0.23654,0.19803,0.15685,0.15536,0.099844,0.081983,0.07925,0.077499,0.076061,0.001983,0.07622
166,98.86,3.18,2,13,2014,14,36,42,51.816,-116.88,TD010,100,HHZ,52.6386,-116.333,0.0000465,0.0001046,0.0002098,0.0007317,0.0006267,0.0006982,0.0010451,0.0009561,0.0021735,0.0038219,0.0039567,0.0045124,0.0041934,0.0061563,0.015418,0.038793,0.041574,0.040318,0.08963,0.10512,0.097746,0.1286,0.12266,0.074403,0.055006,0.038315,0.040203,0.033787,0.0007622,0.03371
181,94.464,3.09,2,21,2014,18,9,50,53.022,-117.59,TD010,100,HH1,52.6386,-116.333,0.0001099,0.0003532,0.0009078,0.000622,0.0004986,0.0006693,0.0009068,0.002193,0.0030857,0.0043913,0.0051505,0.012014,0.02677,0.027472,0.040026,0.038047,0.060947,0.094827,0.16181,0.10631,0.088462,0.06613,0.054947,0.049703,0.034488,0.030384,0.030912,0.028974,0.001154,0.02904
181,94.464,3.09,2,21,2014,18,9,50,53.022,-117.59,TD010,100,HH2,52.6386,-116.333,0.0001241,0.0004471,0.0009285,0.0008249,0.0004432,0.0008615,0.0010447,0.0011185,0.0030706,0.0064804,0.0076529,0.0082809,0.0182,0.031097,0.040883,0.044878,0.057458,0.076374,0.08313,0.079585,0.068038,0.045282,0.044583,0.032171,0.02868,0.028066,0.027221,0.02692,0.0008561,0.02693
181,94.464,3.09,2,21,2014,18,9,50,53.022,-117.59,TD010,100,HHZ,52.6386,-116.333,0.0001271,0.0004207,0.0010678,0.0006975,0.0005433,0.000748,0.001115,0.0010106,0.001924,0.0042118,0.0065826,0.0083025,0.014717,0.014599,0.01907,0.027353,0.026249,0.031387,0.061103,0.040337,0.062556,0.064191,0.043116,0.040649,0.027744,0.017961,0.017301,0.017028,0.0006886,0.01702
181,80.936,3.09,2,21,2014,18,9,50,53.022,-117.59,TD09A,100,HH1,52.925,-116.3897,0.0001444,0.0003519,0.0010844,0.0008729,0.0006007,0.0008228,0.0011114,0.0020725,0.0041007,0.0060896,0.018484,0.028123,0.036753,0.083663,0.096699,0.063583,0.076621,0.052119,0.058921,0.088483,0.1462,0.066647,0.045297,0.044895,0.040824,0.039929,0.03925,0.038594,0.001866,0.03867
