Earthquake ID (NGA flatfile),Earthquake Name,Year,"Magnitude, Mw",Total number of records,Soil,Rock,Small Rrup,Medium Rrup,Large Rrup,Small M,Large M,Measured Vs,Inferred Vs,Rock sites with small-to-medium Rrup
1,"Helena, Montana-01",1935,6,1,0,1,1,0,0,1,0,0,1,1
3,Humbolt Bay,1937,5.8,1,1,0,0,1,0,1,0,1,0,0
5,Northwest Calif-01,1938,5.5,1,1,0,0,1,0,1,0,1,0,0
7,Northwest Calif-02,1941,6.6,1,1,0,0,1,0,0,1,1,0,0
8,Northern Calif-01,1941,6.4,1,1,0,0,1,0,1,0,1,0,0
11,Northwest Calif-03,1951,5.8,1,1,0,0,1,0,1,0,1,0,0
12,Kern County,1952,7.36,1,1,0,0,0,1,0,1,1,0,0
13,Northern Calif-02,1952,5.2,1,1,0,0,1,0,1,0,1,0,0
17,Northern Calif-03,1954,6.5,1,1,0,0,1,0,1,0,1,0,0
20,San Francisco,1957,5.28,1,0,1,0,1,0,1,0,0,1,1
22,Northern Calif-04,1960,5.7,1,1,0,0,1,0,1,0,1,0,0
25,Parkfield,1966,6.19,4,3,1,1,3,0,4,0,4,0,1
26,Northern Calif-05,1967,5.6,1,1,0,0,1,0,1,0,1,0,0
28,Borrego Mtn,1968,6.63,1,1,0,0,0,1,0,1,1,0,0
29,Lytle Creek,1970,5.33,8,3,5,0,7,1,8,0,7,1,4
30,San Fernando,1971,6.61,28,18,10,0,20,8,0,28,18,10,10
31,"Managua, Nicaragua-01",1972,6.24,1,1,0,1,0,0,1,0,1,0,0
33,Point Mugu,1973,5.65,1,1,0,0,1,0,1,0,0,1,0
34,Hollister-03,1974,5.14,1,1,0,0,1,0,1,0,0,1,0
35,Northern Calif-07,1975,5.2,5,2,3,0,5,0,5,0,1,4,3
36,Oroville-01,1975,5.89,1,0,1,0,1,0,1,0,0,1,1
40,"Friuli, Italy-01",1976,6.5,5,4,1,0,4,1,5,0,0,5,0
41,"Gazli, USSR",1976,6.8,1,0,1,1,0,0,0,1,0,1,1
44,"Izmir, Turkey",1977,5.3,1,0,1,1,0,0,1,0,0,1,1
46,"Tabas, Iran",1978,7.35,7,5,2,1,3,3,0,7,1,6,2
47,"Dursunbey, Turkey",1979,5.34,1,0,1,1,0,0,1,0,0,1,1
48,Coyote Lake,1979,5.74,6,5,1,4,2,0,6,0,5,1,1
49,"Norcia, Italy",1979,5.9,3,1,2,1,2,0,3,0,0,3,2
50,Imperial Valley-06,1979,6.53,32,31,1,15,17,0,0,32,21,11,1
53,Livermore-01,1980,5.8,5,4,1,0,5,0,5,0,2,3,1
55,Anza (Horse Canyon)-01,1980,5.19,5,3,2,0,5,0,5,0,2,3,2
56,Mammoth Lakes-01,1980,6.06,2,2,0,2,0,0,2,0,0,2,0
57,Mammoth Lakes-02,1980,5.69,2,2,0,2,0,0,2,0,0,2,0
58,Mammoth Lakes-03,1980,5.91,2,2,0,0,2,0,2,0,0,2,0
59,Mammoth Lakes-04,1980,5.7,2,2,0,1,1,0,2,0,0,2,0
60,Mammoth Lakes-05,1980,5.7,1,1,0,0,1,0,1,0,0,1,0
61,Mammoth Lakes-06,1980,5.94,4,4,0,0,4,0,4,0,0,4,0
64,"Victoria, Mexico",1980,6.33,4,3,1,1,3,0,4,0,0,4,1
67,Trinidad,1980,7.2,3,3,0,0,3,0,0,3,3,0,0
68,"Irpinia, Italy-01",1980,6.9,12,2,10,2,10,0,0,12,0,12,10
71,Taiwan SMART1(5),1981,5.9,7,7,0,0,7,0,7,0,0,7,0
72,"Corinth, Greece",1981,6.6,1,1,0,0,1,0,0,1,0,1,0
73,Westmorland,1981,5.9,6,6,0,2,4,0,6,0,5,1,0
76,Coalinga-01,1983,6.36,44,43,1,0,44,0,44,0,5,39,1
83,"Ierissos, Greece",1983,6.7,1,1,0,0,1,0,0,1,0,1,0
84,Trinidad offshore,1983,5.7,2,2,0,0,2,0,2,0,2,0,0
86,Taiwan SMART1(25),1983,6.5,9,8,1,0,4,5,9,0,0,9,1
87,"Borah Peak, ID-01",1983,6.88,2,2,0,0,2,0,0,2,0,2,0
89,New Zealand-01,1984,5.5,1,1,0,0,1,0,1,0,0,1,0
90,Morgan Hill,1984,6.19,22,17,5,3,19,0,22,0,18,4,5
91,"Lazio-Abruzzo, Italy",1984,5.8,5,4,1,0,5,0,5,0,0,5,1
93,"Pelekanada, Greece",1984,5,1,0,1,0,0,1,1,0,0,1,0
