Earthquake ID (NGA flatfile),Earthquake Name,Year,"Magnitude, Mw",Total number of records,Soil,Rock
32,"Managua, Nicaragua-02",1972,5.2,1,1,0
42,"Fruili, Italy-03",1976,5.5,3,2,1
43,"Friuli, Italy-02",1976,5.91,4,3,1
51,Imperial Valley-07,1979,5.01,15,15,0
52,Imperial Valley-08,1979,5.62,1,1,0
54,Livermore-02,1980,5.42,6,4,2
69,"Irpinia, Italy-02",1980,6.2,10,2,8
74,Mammoth Lakes-10,1983,5.34,1,1,0
75,Mammoth Lakes-11,1983,5.31,1,1,0
77,Coalinga-02,1983,5.09,19,18,1
78,Coalinga-03,1983,5.38,3,2,1
79,Coalinga-04,1983,5.18,11,10,1
80,Coalinga-05,1983,5.77,9,8,1
82,Coalinga-07,1983,5.21,2,1,1
85,Coalinga-08,1983,5.23,2,1,1
88,"Borah Peak, ID-02",1983,5.1,3,1,2
104,Chalfant Valley-03,1986,5.65,3,3,0
105,Chalfant Valley-04,1986,5.44,2,2,0
114,Whittier Narrows-02,1987,5.27,11,9,2
120,"Georgia, USSR",1991,6.2,5,5,0
131,"Kozani, Greece-02",1995,5.1,2,2,0
132,"Kozani, Greece-03",1995,5.3,2,2,0
133,"Kozani, Greece-04",1995,5.1,3,3,0
147,Northridge-02,1994,6.05,18,14,4
148,Northridge-03,1994,5.2,7,4,3
149,Northridge-04,1994,5.93,7,6,1
150,Northridge-05,1994,5.13,8,5,3
151,Northridge-06,1994,5.28,48,34,14
171,"Chi-Chi, Taiwan-02",1999,5.9,285,160,125
172,"Chi-Chi, Taiwan-03",1999,6.2,234,132,102
173,"Chi-Chi, Taiwan-04",1999,6.2,235,145,90
174,"Chi-Chi, Taiwan-05",1999,6.2,306,181,125
175,"Chi-Chi, Taiwan-06",1999,6.3,280,166,114
