Table S1. Standard Rupture Format (SRF) Parameters for Modeled Fault Segments Depicted in Figure 1 in the Main Article,,,,,,,,,,,,
"FAULT NAME = as annotated in Figure 1; ELON, ELAT = lon and lat of the reference point of the fault (at the top of the fault and halfway along strike); Mw = moment magnitude",,,,,,,,,,,,
"L, W = length and width of the fault segment; DTOP = depth of top of fault plane; DIP, STRIKE = dip and strike of fault segment; RAKE = average rake on fault",,,,,,,,,,,,
"DHYPO, SHYPO = along-dip and along-strike position of the hypocenter on the fault as measured downwards from the fault top and leftward in the direction of the fault strike",,,,,,,,,,,,
TIME DELAY = time delay for initiation of hypocenter on each fault segment,,,,,,,,,,,,
FAULT NAME,ELON (Degree),ELAT (Degree),Mw,L (km),W (km),DTOP (km),DIP (Deg),STRIKE  (Deg),RAKE  (Deg),DHYPO (km),SHYPO (km),TIME DELAY (s)
Hump Fault Zone 1,172.95,-42.63,6.7,12,19,0,70,267,72,10,-6,0
Hump Fault Zone 2,173.16,-42.58,6.8,26,19,0,55,245,103,10,12,0.1
Hump Fault Zone 3,173.24,-42.51,6.4,14,19,0,55,189,90,10,7,6
Hundalee 1,173.55,-42.48,7,38,19,0,55,245,151,10,16,12
Conway-Charwell,173.26,-42.44,7,40,19,0,80,241,150,10,0,12
Hope Fault,173.7,-42.28,7.2,40,19,0,80,244,134,10,20,20
Hundalee 2,173.53,-42.4,6.9,14,19,0,60,180,90,10,-7,20
Upper Kowhai Fault,173.604,-42.267,7.1,24,19,0,60,228,170,10,12,30
Jordan Thrust,173.8,-42.1,7.3,28,19,0,60,218,180,10,14,40
Papatea Fault,173.88,-42.16,6.9,14,19,0,60,147,180,10,-8,43
Kekerengu Fault,174.03,-41.982,7.2,20,19,0,70,247,163,10,10,51
Needles Fault,174.25,-41.85,7.1,20,19,0,80,218,162,10,10,62
