Table S2. Metadata of the Observed Ground Motions from 162 GeoNet Stations,,,,,,
"STATION = GeoNet station code; Vs30 = time-averaged 30m shear wave velocity; Rrup, Rjb = ",,,,,,
"nearest and Joyner-Boore source-to-site distances; PGA, PGV, Ds595 = geometric mean",,,,,,
"peak ground acceleration, peak ground velocity, and 5-95% significant duration",,,,,,
STATION,Vs30 (m/s),Rrup (km),Rjb (km),PGA (g),PGV (cm/s),Ds595 (s)
ADCS,350,168.3,168.3,0.009,6.06,157.4
AKSS,195,131.2,131.2,0.012,3.23,101.4
AMBC,310,59.3,59.3,0.066,15.77,114
APPS,195,112.6,112.6,0.038,5.02,107.5
ARKS,195,79,79,0.236,23.59,21.9
ARPS,350,120.8,120.2,0.044,7.92,106.8
ASHS,310,75,75,0.04,10.34,125.1
BMTS,600,82.5,82.5,0.084,19.4,26.1
BTWS,195,85.9,84.4,0.07,14.13,60.8
BWRS,600,50.6,48.2,0.131,15.19,37.3
CACS,195,98.7,98.7,0.026,10.98,151.8
CBGS,195,101.9,101.9,0.042,13.49,153.2
CCCC,195,102.4,102.4,0.047,10.98,129.6
CECS,350,27.2,27.2,0.267,27.32,81.1
CMHS,195,105.8,105.8,0.036,6.1,107.9
CSHS,350,114.9,114.9,0.035,6.04,113.4
CSTC,350,85.7,85.7,0.031,8.02,132.7
CULC,350,15.4,15.4,0.24,29.88,94.1
DALS,195,99.2,99.2,0.036,10.94,145.1
DFHS,350,114.3,114.3,0.015,6.3,134.2
DHSS,195,111.6,111.6,0.033,3.99,107.5
DORC,350,154.3,154.3,0.008,7.74,166.1
DSLC,350,127.6,127.6,0.017,6.27,165.2
FAIS,600,81.8,81.8,0.088,15.08,26.1
FKPS,195,66.5,66.4,0.159,28.56,25.2
FTPS,350,111.4,111.4,0.056,12.61,49.9
GDLC,350,123.9,123.9,0.016,5.83,148.8
GLWS,350,30.3,29.8,0.159,18.32,96.2
GMFS,195,138.2,137.5,0.026,5.02,102.5
GODS,600,105.5,105.5,0.019,4.78,108.3
GOVS,600,115.1,115.1,0.049,3.81,95
GVZ,600,37.7,37.7,0.128,12.5,88.2
HAFS,195,197.7,197.7,0.019,4.08,112.1
HAVS,600,71.1,68.9,0.113,8.92,45.7
HHSS,195,105.4,105.4,0.033,8.73,134.8
HMCS,195,156.8,156.8,0.027,6.89,124.5
HOCS,350,151.6,151.3,0.046,15.4,54.6
HORC,350,125.4,125.4,0.011,6.13,156.3
HSES,350,12.1,6.7,0.237,30.34,90.6
HSSS,600,88.8,88.8,0.06,14.56,25.7
HUNS,600,106.8,106.8,0.019,4.98,116.8
HVSC,195,106.2,106.2,0.054,5,98.4
IFPS,195,115.3,115.3,0.024,4.94,105.4
INGS,350,111.5,110.1,0.053,9.6,82.5
INZ,600,117.7,117.7,0.01,3.41,108.2
KARS,195,156.6,155.8,0.072,20.89,75.3
KEKS,600,4,0.1,0.956,74.84,30
KHLS,600,185.3,184.5,0.038,7.44,63.8
KIKS,195,0.7,0.1,0.218,61.58,55.6
KIRS,350,108.7,108.7,0.101,15.51,28.7
KOKS,195,145.1,145.1,0.022,6.48,116.9
KOWC,195,113.1,113.1,0.034,4.73,102.2
KPOC,195,84.5,84.5,0.069,14.51,128.6
LCQC,195,109.2,109.2,0.05,7.93,104.4
LHBS,600,80.3,80.3,0.084,16.97,28.3
LHES,195,79.5,79.5,0.148,31.13,27
LHRS,600,79.6,79.6,0.072,20,27.5
LHUS,195,77.3,77.3,0.126,27.65,31.6
LINC,195,115.1,115.1,0.028,11.93,148.7
LIRS,195,78.5,78.5,0.102,14.92,25.6
LPOC,195,109.3,109.3,0.056,7.62,105.6
LRSC,350,150.4,150.4,0.011,4.96,148.5
LRSS,195,78,78,0.161,29.1,27.9
LTZ,600,52.3,52.3,0.076,5.31,97.7
MATS,600,109.4,108.2,0.078,11.08,75.2
MAVS,350,114,114,0.083,14.48,46.7
MAYC,350,177.3,177.3,0.006,3.69,151.5
MCAS,350,97.5,96.2,0.117,16.43,85.9
MENS,195,103.8,103.8,0.03,5.05,112
MGCS,195,43,40.4,0.221,33,37.2
MISS,195,66.1,66.1,0.15,30.06,23.3
MKBS,600,69,68.5,0.075,20.45,27.7
MNZS,600,112,112,0.019,4.64,105.9
MOLS,350,29.4,24.4,0.341,19.76,60.5
MORS,195,103,103,0.046,10.92,134.2
MOTS,350,114.7,113.5,0.049,9.78,66.6
MPSS,195,98.3,98.3,0.061,12.79,131.6
MQZ,600,120.8,120.8,0.036,3.61,96.6
MSMC,350,168.9,168.9,0.011,4.36,141.9
MTHS,350,142.8,142.8,0.015,5.23,148
MTPS,600,106.6,106.6,0.019,5.42,115.5
NBLC,195,98,98,0.033,11.85,167.9
