Table S1. Updated Next Generation Attenuation-East (NGA-East) Station Database Containing VS30 Estimates Provided Using the Recommendations Presented in Table 3 of the Main Article,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
NGA-East Station Sequence Number,Preferred Network Station Code,Alternate Network Station Code 1,Alternate Network Station Code 2,Alternate Network Station Code 3,Alternate Network Station Code 4,Station Name,Station Latitude,Station Longitude,Station Elevation (m),VS30-Measured (m/s),VS30 - Geologist Reccomended (Code 1) (m/s),VS30-Global (m/s) (No Geologic Class),VS30 - Kea12 Geology (m/s),VS30 - Yea12 Terrain (m/s),VS30-Slope (m/s),VS30-P Wave Seismogram all (m/s),VS30 - P wave Seismogram 1+(m/s),VS30-Hybrid TS13- Actual (m/s),VS30-Hybrid TS13 - Effective (m/s),Kea12 Geology Type,Geologic Description,"Depth of measurement profile, VSZ  (m)","Depth of measurement profile, VPZ (m)",VS30 Measurement Reference,VS30 Measurement Notes and Additional Station Information,Goulet et al. (2014) VS30 Assignment Code,Goulet et al. (2014) Assignmed VS30 (m/s),Goulet et al. (2014) VS30 Sigma,30 Arc-Sec Topographic Slope,Era,Period,Epoch,Group,Formation,Member,Rock Type,Additional Info ,Source,Glaciation Flag,Ottawa Flag,Basin Name,Proposed Proxy Group,Proposed VS30 (m/s),Proposed VS30 Sigma
940,TA.S34A,NA,NA,NA,NA,"Willow Spring Farm, Andover, KS",37.7009,-97.1111,373,-999,-999,-999,703,253,279,-999,-999,301,301,RRs,Sumner Group (P)-shale & limestone,-999,-999,NA,NA,5,435.7,0.5697,0.00264471,Paleozoic,Permian,,Sumner,Wellington,,"shale, sandstone, conglomerate, chert",,"Aber, J.S. (1994). Geologic map of Butler County, Kansas: Kansas Geological Survey, Map Series M-30, scale 1:50,000.",0,0,,15,684,0.61
235,IW.REDW,NA,NA,NA,NA,Red Top Meadow,43.3624,-110.8518,2192,-999,-999,438,-999,328,398,-999,-999,780,-999,NC,Alluvium and colluvium,-999,-999,NA,NA,3,779.9,0.5711,0.0122024,Cenozoic,Quaternary,Undivided,,,,Colluvium,Mostly slope wash of silt to boulder-sized fragments derived from underlying formations,"Albee, H.F. (1968). Geologic map of the Munger Mountain quadrangle, Teton and Lincoln Counties, Wyoming: U.S. Geological Survey, Geologic Quadrangle Map GQ-705, scale 1:24,000",0,0,Idaho-Wyoming Thrust Belt - Greater Green River Basin,10,280,0.29
1357,TA.I43A,NA,NA,NA,NA,"Langenfeld Brothers Farm, Elkhart Lake, WI",43.8844,-88.146,299,-999,-999,-999,803,363,481,-999,-999,802,-999,YGt,NA,-999,-999,NA,NA,3,802.3,0.5711,0.00881837,Cenozoic,Quaternary,Pleistocene,,,,Moraine,,"Alden, W.C. (1918). The Quaternary geology of southeastern Wisconsin with a chapter on the older rock formations: U.S. Geological Survey, Professional Paper PP-106, scale 1:250,000",1,0,,8,448,0.65
1361,TA.J42A,NA,NA,NA,NA,"Columbus, WI",43.3179,-89.1234,313,-999,-999,-999,803,328,454,-999,-999,684,-999,YGt,NA,-999,-999,NA,NA,5,610,0.5697,0.0161382,Cenozoic,Quaternary,Pleistocene,,,,Till,Ground moraine,"Alden, W.C. (1918). The Quaternary geology of southeastern Wisconsin with a chapter on the older rock formations: U.S. Geological Survey, Professional Paper PP-106, scale 1:250,001",1,0,,8,448,0.65
1362,TA.J43A,NA,NA,NA,NA,"Natural Harvest Farm, Hartford, WI",43.3808,-88.4185,322,-999,-999,-999,803,497,400,-999,-999,617,-999,YGt,NA,-999,-999,NA,NA,5,615.3,0.5697,0.0163642,Cenozoic,Quaternary,Pleistocene,,,,Till,Ground moraine,"Alden, W.C. (1918). The Quaternary geology of southeastern Wisconsin with a chapter on the older rock formations: U.S. Geological Survey, Professional Paper PP-106, scale 1:250,002",1,0,,8,448,0.65
1366,TA.K42A,NA,NA,NA,NA,"Prairie Point, Evansville, WI",42.7792,-89.3457,302,-999,-999,-999,493,328,459,-999,-999,834,-999,OGt,NA,-999,-999,NA,NA,3,834,0.5711,0.00687881,Cenozoic,Quaternary,Pleistocene,,,,Moraine,Ground moraine,"Alden, W.C. (1918). The Quaternary geology of southeastern Wisconsin with a chapter on the older rock formations: U.S. Geological Survey, Professional Paper PP-106, scale 1:250,003",1,0,,8,448,0.65
1154,US.JFWS,NA,NA,NA,NA,"Jewell Farm, Wisconsin",42.9142,-90.2481,335,-999,-999,-999,727,402,636,1112,-999,500,500,YNc,"Sinnipee Group (O)-dolomite, limestone, shale",-999,-999,NA,NA,5,595.5,0.5697,0.0379402,Paleozoic,Ordovician,,Galena,Decorah,"Ion, Guttenberg, Spechts Ferry","dolomite, limestone, shale",,"Allingham, J.W. (1963). Geology of the Dodgeville and Mineral Point quadrangles, Wisconsin: U.S. Geological Survey, Bulletin 1123-D, scale 1:24,000.",1,0,,16,972,0.77
461,SE.PWV,NA,NA,NA,NA,NA,37.336,-80.0477,820,-999,-999,-999,727,547,760,-999,-999,1466,1936,YNc,"Chemung Formation (D)-shale, sandstone",-999,-999,NA,NA,3,1465.8,0.5711,0.00330491,Paleozoic,Devonian,,,Chemung,,"Fossiliferous and micaceous sandstone, shale, conglomerate and redbeds",,"Amato, R.V. (1974). Geology of the Salem quadrangle, Virginia: Virginia Division of Mineral Resources, Report of Investigations 37, scale 1:24,000.",0,0,Appalachian Basin,15,684,0.61
317,NM.CGM3,NA,NA,NA,NA,"Cape Girardeau, MO",37.3168,-89.8315,148,-999,-999,-999,703,253,424,-999,-999,547,-999,RRs,"Smithville Dolomite, Powell Dolomite, Cotter Dolomite, Jefferson City Dolomite (Ordovician-Early)",-999,-999,NA,NA,5,522,0.5697,0.0273703,Paleozoic,Ordovician,,,,,Dolomite/chert,,"Amos, D.H. (1982). Geologic map of the Burfordville quadrangle, Cape Girardeau and Bollinger Counties, Missouri: U.S. Geological Survey, Miscellaneous Field Studies Map MF-1385, scale 1:24,000.",0,0,,15,684,0.61
621,TA.735A,NA,NA,NA,NA,"Kenedy, TX",28.8553,-97.8081,90,-999,-999,-999,703,328,474,-999,-999,355,355,RRs,Oakville Sandstone (Miocene),-999,-999,NA,NA,5,504.7,0.5697,0.0126125,Cenozoic,Tertiary,Miocene,,,Oakville,Sandstone,,"Anders, R.B. (1962). Ground-water geology of Karnes County, Texas: U.S. Geological Survey, Water-Supply Paper WSP-1539-G, scale 1:125,000",0,0,Gulf of Mexico Basin,12,334.2833723,0.31
