Table S2: Database of 2755 VS30 Values from Seismic-Velocity Measurements in Central and Eastern North America (CENA),,,,,,,,,,,,,,,,,,,,,,
Site Code,Latitude (�),Longitude (�),VS30 (m/s),Measurement Type,Measurement Source,Era,Period,Epoch,Group,Formation,Member,Lithology,Additional Geologic Information,Source of Geologic Information,Map Scale,Glacial Flag,Ottawa Flag,Miss Embayment Flag,Basin Name,KEA12 Category,30 Arc-Sec Topographic Gradient (m/m),Terrain Category
2205,37.415,-89.892,1241,Reflection/Refraction,Street et al. (1995),Paleozoic,Ordovician,,Arbuckle,,"Smithville, Powell",dolomite,,Amos (1987),,0,0,0,,RRs,0.00591973,5
2647,35.10147,-89.7151,263,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,,YNa,0.00607353,13
2648,35.09113,-89.7024,243,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,,YNa,0.00586328,9
2649,35.07829,-89.6519,278,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,,YNa,0.00252652,13
3,35.64,-88.92,320,Borehole,Ge et al. (2007),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci and Hoyal (Map 437-SE),"1:24,000",0,0,1,Exposed Newark Group Basins,YNa,0.00600734,9
1,35.02,-89.652,385,"Refraction, Reflection, Seismic Piezocone",Gomberg et al. (2003),Cenozoic,Quaternary,Undivided,,,,loess,,Antonacci (2008),"1:24,000",0,0,1,Mississippi Embayment,ONl,0.00308953,9
2,35.03,-89.71,423,"Refraction, Reflection, Seismic Piezocone",Gomberg et al. (2003),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,Mississippi Embayment,ONl,0.00268748,13
2644,35.09335,-89.7109,246,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,,YNa,0.00170232,9
2645,35.10445,-89.7316,242,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,,YNa,0.00728028,9
2646,35.09797,-89.7212,236,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,,,Alluvium,,Antonacci (2008),"1:24,000",0,0,1,,YNa,0.00268959,13
2104,46.3838,-97.2185,219,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Undivided,,"Oahe, Older",,Dune sand,,Baker (1967),"1:126,720",1,0,0,,YNs,0.000538989,16
2118,46.47096,-96.8345,191,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000538989,16
2119,46.49987,-96.7478,217,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YGm,0.0025844,16
2120,46.49992,-96.7853,208,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNa,0.0015659,16
2121,46.49992,-96.8277,195,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNa,0.0015659,16
2122,46.48893,-96.8414,222,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000950439,16
2123,46.47063,-96.82,180,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000538989,16
2124,46.47108,-96.7991,200,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.00234777,16
2125,46.485,-96.8203,177,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.0017965,16
2126,46.47816,-96.8411,194,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000538989,16
2127,46.47079,-96.7361,234,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YGm,0.00107798,16
2128,46.47079,-96.7516,221,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YGm,0.00107798,16
2129,46.47077,-96.7709,243,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YGm,0.000950241,14
2130,46.42748,-96.7936,183,SCPT,Holzer et al. (2010),Cenozoic,Quaternary,Holocene,,Oahe,Lake Agassiz Plain ,"clay, silt",,Baker (1967),"1:126,720",1,0,0,,YNs,0.000781993,16
