"Table S2. Cluster Catalog for the Seven Clusters Used in the Analysis, Shown on the Map in Figure 4 in the Main Article",,
EventID,lat,long
Cluster1,,
9795321,33.4608,-116.5862
9940229,33.4578,-116.5888
9942749,33.4543,-116.5913
10066293,33.457,-116.5915
10262605,33.4578,-116.5858
10283317,33.4502,-116.5875
10313793,33.46,-116.5908
10313881,33.4642,-116.5872
10343645,33.459,-116.599
10376193,33.461,-116.5862
10378597,33.4578,-116.5928
10403297,33.4567,-116.5932
10403329,33.4607,-116.5897
10403521,33.4592,-116.5925
10407377,33.4565,-116.5915
10407409,33.4627,-116.5818
10408209,33.4607,-116.583
10408385,33.4587,-116.5863
10409281,33.4563,-116.5958
10409537,33.4608,-116.5872
10410073,33.4567,-116.5873
10410393,33.4637,-116.5803
10410417,33.4595,-116.5843
10411057,33.4652,-116.5825
10433345,33.4573,-116.5945
10433513,33.4602,-116.5868
10434401,33.4573,-116.5978
10434441,33.4595,-116.5882
10435433,33.4608,-116.5835
10435601,33.4598,-116.5883
10457197,33.4598,-116.5903
10481317,33.4638,-116.5873
10487437,33.4612,-116.5892
10507301,33.4645,-116.5853
10632941,33.458,-116.5912
10699981,33.4625,-116.5883
10728613,33.4545,-116.5913
10730309,33.466,-116.5805
10745989,33.465,-116.5807
10748693,33.4663,-116.5817
10750229,33.4605,-116.576
10757245,33.4627,-116.579
10757909,33.4623,-116.5797
10762197,33.457,-116.582
10772029,33.4598,-116.595
10778357,33.459,-116.5938
10778901,33.4583,-116.5865
10779133,33.4622,-116.5848
10786205,33.4608,-116.5905
10786485,33.4628,-116.5838
10836141,33.4568,-116.5747
13938348,33.4575,-116.588
13938436,33.46,-116.5893
14254172,33.4552,-116.5795
14284956,33.4533,-116.5838
14285852,33.448,-116.5942
14285880,33.4545,-116.5842
14289668,33.4565,-116.6007
14296868,33.4552,-116.5947
14312700,33.4543,-116.5778
14345804,33.458,-116.5828
14354228,33.4578,-116.596
14404724,33.4568,-116.5807
14421096,33.4562,-116.5882
14421856,33.4587,-116.5883
14431232,33.4585,-116.5902
14461320,33.4565,-116.5863
14461856,33.46,-116.5875
14462816,33.4565,-116.589
14463488,33.4585,-116.5835
14463528,33.4605,-116.5878
14464024,33.4578,-116.5882
14464688,33.4563,-116.5947
14464904,33.459,-116.5855
14465928,33.4598,-116.5837
14467048,33.4657,-116.5863
14468824,33.4567,-116.5973
14471112,33.4558,-116.5912
14471248,33.4607,-116.5897
14473056,33.4588,-116.5945
14474456,33.4548,-116.595
14474472,33.4577,-116.5902
14474840,33.4603,-116.5838
14475136,33.4562,-116.59
14475600,33.4603,-116.585
14476680,33.4567,-116.5898
14476688,33.4575,-116.5848
14491696,33.4653,-116.5855
14492008,33.4658,-116.584
14497616,33.46,-116.5853
14497704,33.4557,-116.5842
14497896,33.4568,-116.5857
14497904,33.4573,-116.583
14498328,33.459,-116.5813
14499280,33.453,-116.5863
14499756,33.4622,-116.5868
14507556,33.4563,-116.5888
14507972,33.4605,-116.589
14508244,33.459,-116.5897
14511812,33.4567,-116.5897
14512220,33.4575,-116.5873
14512332,33.4563,-116.5888
14513516,33.465,-116.5863
14548372,33.46,-116.5855
14548428,33.4563,-116.593
14562700,33.4542,-116.5848
14562900,33.4522,-116.5928
14563068,33.4542,-116.5898
14564236,33.4593,-116.5822
14567164,33.4592,-116.5858
14567836,33.4525,-116.597
14567924,33.456,-116.5883
14569332,33.4592,-116.5837
14688628,33.4622,-116.5868
14688908,33.4608,-116.5862
Cluster2,,
10495413,33.4852,-116.7812
10495845,33.4877,-116.779
10496389,33.4875,-116.7787
10497325,33.4925,-116.7782
10547157,33.4905,-116.7775
10547237,33.4848,-116.7762
10547349,33.486,-116.7793
10672701,33.4853,-116.7765
14510292,33.4852,-116.78
14548708,33.4903,-116.7787
14551180,33.4887,-116.7757
14559604,33.4903,-116.7793
14559628,33.4838,-116.7815
14559924,33.4857,-116.7807
14559940,33.4868,-116.7795
14560868,33.4813,-116.7815
14562068,33.4805,-116.7842
14562436,33.4827,-116.7815
14563148,33.4872,-116.7767
14563196,33.4883,-116.7787
14564060,33.4858,-116.782
14564276,33.4888,-116.7788
14564396,33.4857,-116.7783
14564420,33.49,-116.7807
14564764,33.4807,-116.7817
14564996,33.4905,-116.7777
14566444,33.4837,-116.7798
14568596,33.486,-116.7793
14570452,33.4853,-116.7772
14570460,33.4877,-116.7762
14571228,33.484,-116.7787
14603564,33.4855,-116.7813
14686796,33.4848,-116.7802
14848588,33.488,-116.7773
14851396,33.4875,-116.7785
Cluster3,,
9171400,33.591,-116.8222
9692625,33.5853,-116.8278
9924497,33.5935,-116.827
9941177,33.5845,-116.824
10083669,33.5928,-116.8262
10095793,33.6007,-116.8203
10412449,33.5813,-116.808
10456413,33.5848,-116.8068
10487741,33.5922,-116.814
10494997,33.5953,-116.8098
10622253,33.5905,-116.823
10752565,33.5985,-116.8183
10763773,33.5982,-116.815
10766541,33.5825,-116.8223
10858685,33.5793,-116.8097
14130692,33.5915,-116.8258
