Event number,SEC SINCE 00:00:00 on 4th May 2015,NLL Lat,NLL Lon,NLL depth,Hypo DD Lat,Hypo DD Lon,Hypo DD Depth,Best correlating Template Number,ML,Template Strike,Template Dip,Template Rake
1,8950,-44.5387,168.834,9.09717,#N/A,#N/A,#N/A,1,5.9897059833,252.1202247562,58.2575080849,170.8504985041
2,8985,-44.5323,168.837,8.40137,-44.540576,168.814665,10.501,2,5.8228660492,127.0316999843,56.3579056471,-179.8044817907
3,9110,-44.5323,168.841,9.57324,-44.534599,168.829232,9.989,37,3.7581205627,126,36.8698976458,-108
4,9179,-44.535,168.807,9.96387,#N/A,#N/A,#N/A,52,3.585164912,341.2527677044,56.1516048684,-39.9927424268
5,9180,-44.538,168.867,8.4,-44.540621,168.841032,10.322,3,3.7795992806,179.846831402,68.0824330199,52.7031251018
6,9216,-44.5423,168.798,8.18164,-44.544649,168.800033,9.908,100,3.260897651,60.3002100289,80.4866237714,158.0629733802
7,9217,-44.5423,168.798,8.18164,-44.536133,168.816569,8.153,26,2.8421772831,196.337109375,89.1463763977,-1.920703125
8,9290,-44.5316,168.855,9.25586,-44.533606,168.831022,10.823,31,2.6997499998,201.0298190137,85.8063591516,0.0225044408
9,9291,-44.5316,168.855,9.25586,-44.533773,168.830843,10.846,8,2.697891719,295.6,89.1941628561,170.1333333333
10,9313,-44.5483,168.813,8.2793,-44.545386,168.814844,8.678,4,2.6032048434,171.7953617599,81.3194519606,-19.3257132919
11,9314,-44.5483,168.813,8.2793,-44.545597,168.815169,8.616,18,2.7092355215,126.2137737108,52.142986983,-88.735606153
12,9337,-44.5341,168.83,10.1104,-44.54069,168.817773,10.26,81,2.2716632272,16.6834056713,88.3233383422,-0.404914159
13,9341,-44.5302,168.834,10.0615,-44.534888,168.820719,11.034,36,2.3052252858,273.6368579537,82.0259560232,170.4622749829
14,9346,-44.5407,168.813,9.52441,-44.538261,168.810335,9.973,24,2.5725762477,234,53.1301023542,-126
15,9364,-44.546,168.819,10.7,-44.543254,168.830534,8.741,24,3.0338686792,234,53.1301023542,-126
16,9371,-44.5219,168.837,12.6494,-44.534017,168.829362,11.108,12,2.9482766142,189.5773307008,79.0016365281,19.1294438666
17,9377,-44.5299,168.854,9.42676,-44.533997,168.829834,11.106,12,2.8326891174,189.5773307008,79.0016365281,19.1294438666
18,9378,-44.5299,168.854,9.42676,-44.535087,168.831283,10.854,8,2.9593347667,295.6,89.1941628561,170.1333333333
19,9381,-44.5322,168.817,15.7012,-44.532821,168.814779,10.602,90,2.914993247,197.9160745735,74.9724931349,-21.4562789139
20,9411,-44.5399,168.802,7.30273,-44.543986,168.811865,10.25,85,3.3707491027,347.119039549,88.3735677892,8.5142959062
21,9412,-44.5399,168.802,7.30273,-44.54517,168.810107,8.279,18,3.1085353078,126.2137737108,52.142986983,-88.735606153
22,9417,-44.5347,168.81,9.91504,-44.540462,168.815853,9.222,4,3.3514016768,171.7953617599,81.3194519606,-19.3257132919
23,9418,-44.5299,168.851,9.62207,-44.53383,168.830501,11.061,8,3.4593798361,295.6,89.1941628561,170.1333333333
24,9505,-44.5404,168.799,5.03223,#N/A,#N/A,#N/A,85,2.1275200993,347.119039549,88.3735677892,8.5142959062
25,9521,-44.541,168.802,5.03223,#N/A,#N/A,#N/A,97,2.5667974795,16.842112905,69.4824799233,21.4682396036
