Table S3: Comparison of ElarmS-2 Performance for Calibration Events Before and After Adjusting Configuration,,,,,,,,,,,,,
Original Configuration,,,,,,,,Adjusted Configuration,,,,,
Catalog Origin Time, Catalog Magnitude, Solution number, Alert Time (s), Origin Time Error (s), Mislocation (km), Magnitude Error, Alert Sent?, Solution Number, Alert Time (s), Origin Time Error (s), Mislocation (km), Magnitude Error, Alert Sent?
2/28/2001 18:54,6.8,1,13.34,1.51,29.05,-0.2, Yes,1,13.35,1.52,29.05,-0.2, Yes
7/12/2004 16:45,4.9,1,20.08,-7.56,52.83,-0.3, Yes,1,20.1,-7.56,52.83,0, Yes
7/15/2004 12:06,5.9,1,43.94,30.97,256.29,-1.7,  No,1,43.92,30.97,256.29,-1.7,  No
7/15/2004 12:06,5.9,2,129.82,107.83,855.47,-2.7,  No, --,     --,    --,      --,   --,  --
7/19/2004 8:01,6.3,1,48.12,34.57,309.66,-1.7,  No,1,48.15,34.57,309.66,-1.7,  No
7/19/2004 8:01,6.3,2,135.95,122.42,929.5,-2.8,  No, --,     --,    --,      --,   --,  --
11/2/2004 10:02,6.6,--,     --,     --,     --,   --,  --, --,     --,    --,      --,   --,  --
6/15/2005 2:50,7.2,1,29.78,-7.27,24.79,-2.2, Yes,1,29.86,-7.7,27.18,-2, Yes
6/15/2005 2:50,7.2,2,72.79,55.58,435.7,-4,  No, --,     --,    --,      --,   --,  --
11/23/2005 20:53,4,--,     --,     --,     --,   --,  --, --,     --,    --,      --,   --,  --
10/8/2006 2:48,4.7,1,11.84,-0.15,2.27,-0.9, Yes,1,11.82,-0.15,2.27,-0.9, Yes
10/8/2006 2:54,2.5,1,15.58,0.16,2.14,0, Yes,1,15.93,0.16,2.14,0.1, Yes
6/25/2007 2:32,5,1,19.58,-8.28,63.35,0.5, Yes,1,19.61,-7.49,59.07,0.5, Yes
6/25/2007 2:32,5,--,     --,     --,     --,   --,  --,2,113.55,63.99,1043.83,-1.7,  No
1/10/2008 1:37,6.3,--,     --,     --,     --,   --,  --, --,     --,    --,      --,   --,  --
3/15/2008 14:44,5.7,--,     --,     --,     --,   --,  --, --,     --,    --,      --,   --,  --
7/12/2008 15:46,5,--,     --,     --,     --,   --,  --, --,     --,    --,      --,   --,  --
7/14/2008 18:45,4.2,1,21.48,0.47,4.19,-0.4, Yes,1,21.54,0.45,4.13,-0.4, Yes
7/31/2008 5:02,4,1,12.53,4.23,9.02,-0.1, Yes,1,12.58,4.23,9.02,-0.1, Yes
8/17/2008 5:56,4.6,1,15.58,0.51,8.09,-0.2, Yes,1,15.76,0.51,8.09,-0.2, Yes
8/17/2008 5:56,4.6,--,     --,     --,     --,   --,  --,2,88.4,45.35,684.54,-1.3,  No
7/3/2010 22:25,3.7,1,18.79,1.44,8.33,-0.5, Yes,1,18.9,1.44,8.33,-0.5, Yes
7/28/2010 16:12,5.2,1,32.11,14.89,121.46,-0.7, Yes,1,32.31,14.89,121.46,-0.7, Yes
7/28/2010 16:12,5.2,2,40.24,29.52,212.88,-1.2,  No, --,     --,    --,      --,   --,  --
7/28/2010 16:12,5.2,3,42.69,26.82,237.28,-1,  No, --,     --,    --,      --,   --,  --
7/28/2010 16:12,5.2,4,53.6,38.37,294.39,-1.5,  No, --,     --,    --,      --,   --,  --
7/28/2010 16:12,5.2,5,53.72,34.46,355,-1.2, Yes, --,     --,    --,      --,   --,  --
7/28/2010 16:12,5.2,6,67.16,53.93,402.4,-1.9,  No, --,     --,    --,      --,   --,  --
7/28/2010 16:12,5.2,7,68.18,53.47,419.43,-3,  No, --,     --,    --,      --,   --,  --
7/28/2010 16:12,5.2,8,84.35,64.14,493.01,-1.7, Yes, --,     --,    --,      --,   --,  --
11/16/2010 15:51,4.1,1,10.52,0.81,4.17,0.1, Yes,1,12.05,1.02,12.51,-0.3, Yes
11/16/2010 15:51,4.1,2,23.9,18.29,130.98,-0.3,  No, --,     --,    --,      --,   --,  --
11/16/2010 15:51,4.1,3,25.96,21.11,135.83,-1.4, Yes, --,     --,    --,      --,   --,  --
2/14/2011 18:35,3.8,1,10.1,-0.08,1.4,0.4, Yes,1,11.23,-0.26,5.8,0.5, Yes
2/14/2011 18:35,3.8,2,40.06,26.45,178.17,-0.5, Yes, --,     --,    --,      --,   --,  --
2/14/2011 18:37,0.8,1,13.5,0.06,4.94,2.1, Yes,1,13.66,0.13,2.02,1.8, Yes
2/14/2011 18:37,2.8,1,13.74,0.04,2.8,0.5, Yes,1,9.74,0.06,1.08,0, Yes
2/14/2011 18:37,2.8,2,31.34,20.64,167.92,-0.4,  No, --,     --,    --,      --,    --, --
9/9/2011 19:41,6.4,1,33.55,-2.7,17.08,0.7, Yes,1,31.02,3.06,132.41,-0.2, Yes
9/9/2011 19:41,6.4,2,36.45,19.74,169.68,-1.7,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,3,46.16,34.07,301.47,-2.3,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,4,49.54,40.15,314.66,-1.9,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,5,51.48,43.72,341.09,-3.1,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,6,61.6,56.69,434.67,-4.3,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,7,73.05,58.85,468.74,-1.7,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,8,87.42,73.31,602.89,-3,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,9,127.52,114.02,893.03,-2.1,  No, --,     --,    --,      --,   --,  --
9/9/2011 19:41,6.4,10,145.13,128.1,1003,-2.3,  No, --,     --,    --,      --,   --,  --
2/4/2012 20:05,5.6,1,34.56,21.13,166.83,-1.8,  No,1,29.41,-5.58,29.11,0.3, Yes
2/4/2012 20:05,5.6,2,46.48,24.32,191.36,-1.5,  No, --,     --,    --,      --,   --,  --
2/4/2012 20:05,5.6,3,54.59,42.23,328.06,-2.9,  No, --,     --,    --,      --,   --,  --
11/8/2012 2:01,6.1,--,     --,     --,     --,   --,  --,1,45.26,8.58,141.55,-0.5,  No
11/30/2012 21:30,3.3,1,23.02,0.02,7.91,0.4, Yes,1,22.99,0.03,7.19,0.3, Yes
12/27/2012 6:36,4.1,1,15.09,4.88,42.93,-0.7,  No, --,     --,    --,      --,   --,  --
4/7/2013 8:57,3.5,1,7.99,0.92,3.07,-0.5, Yes,1,8.2,0.92,3.07,-0.5, Yes
6/27/2013 2:45,4.3,1,16.43,0.06,9.67,-0.7, Yes,1,16.79,2.93,25.72,-1.1, Yes
8/4/2013 13:22,5.5,1,28.4,7.9,227.3,-0.4,  No,1,28.47,0.16,10.42,-0.2, Yes
8/4/2013 13:22,5.5,2,40.63,       ,7.95,-0.6,  No,2,166.71,68.3,1624.55,-5.5,  No
8/4/2013 13:22,5.5,3,44.51,27.62,232.02,-1.4, Yes, --,     --,    --,      --,   --,  --
8/4/2013 13:22,5.5,4,58.75,51.3,383.82,-3.3,  No, --,     --,    --,      --,   --,  --
8/4/2013 13:22,5.5,5,98.65,86.31,697.57,-3.2,  No, --,     --,    --,      --,   --,  --
8/4/2013 13:22,5.5,6,122.34,108.48,829.14,-2.7,  No, --,     --,    --,      --,   --,  --
8/4/2013 13:22,5.5,7,134.86,120.55,921.96,-2.5,  No, --,     --,    --,      --,   --,  --
8/4/2013 13:22,5.5,8,139,123.34,944.18,-2.8,  No, --,     --,    --,      --,   --,  --
8/4/2013 13:22,5.5,9,146.33,134.13,1027.08,-2.6,  No, --,     --,    --,      --,   --,  --
4/24/2014 3:10,6.5,1,28.31,9.84,246.98,-3.5,  No,1,28.35,0.58,14.45,-0.4, Yes
4/24/2014 3:10,6.5,2,41.29,30.74,243.77,-2.8,  No, --,     --,    --,      --,   --,  --
4/24/2014 3:10,6.5,3,56.62,44.95,359.14,-2.2,  No, --,     --,    --,      --,   --,  --
4/24/2014 3:10,6.5,4,56.73,44.91,337.01,-2.1,  No, --,     --,    --,      --,   --,  --
4/24/2014 3:10,6.5,5,73.08,66.84,505.06,-3.3,  No, --,     --,    --,      --,   --,  --
4/24/2014 3:10,6.5,6,136.83,122.99,927.35,-2.5,  No, --,     --,    --,      --,   --,  --
4/24/2014 3:10,6.5,7,155.96,137.73,1035.49,-2.5,  No, --,     --,    --,      --,   --,  --
