Table S2: Parameters of Real-Time ElarmS-2 Detections with a ComCat Event Match,,,,,,,,,,,,,,,,,,,,,,,
Alert sent?,ComCatID,Origin Time,longitude (E),latitude (N),depth (km),catalog magnitude,E2id,Alert sequence number,E2 longitude (E),E2 latitude (N),E2 magnitude,Origin Time Error (s), Mislocation (km), Magnitude Error,Alert-time,Alert-time (seconds since ComCat origin time),Alert-time (seconds since this trigger),trig-seq,trig-sta,trig-chan,trig-lat,trig-lon,trigger time
TRUE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,75,0,-124.853,43.249,3.8,15.716,139.1009701,-1.4,2013-02-27T22:26:25.409000,41.509,15.792,0,KEB,HHZ,42.8722,-124.3343,2013-02-27T22:26:09.617000
TRUE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,75,0,-124.853,43.249,3.8,15.716,139.1009701,-1.4,2013-02-27T22:26:25.409000,41.509,11.444,0,JEDS,BHZ,43.7516,-124.049,2013-02-27T22:26:13.965000
TRUE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,75,0,-124.853,43.249,3.8,15.716,139.1009701,-1.4,2013-02-27T22:26:25.409000,41.509,11.429,0,JEDS,ENZ,43.7516,-124.049,2013-02-27T22:26:13.980000
TRUE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,75,0,-124.853,43.249,3.8,15.716,139.1009701,-1.4,2013-02-27T22:26:25.409000,41.509,4.219,0,DBO,BHZ,43.119,-123.2439,2013-02-27T22:26:21.190000
TRUE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,75,0,-124.853,43.249,3.8,15.716,139.1009701,-1.4,2013-02-27T22:26:25.409000,41.509,2.269,0,HSO,ENZ,43.5257,-123.0912,2013-02-27T22:26:23.140000
FALSE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,76,0,-122.501,46.25,2.6,61.753,465.7073093,-2.6,2013-02-27T22:27:07.072000,83.172,17.332,0,STD,BHZ,46.2376,-122.224,2013-02-27T22:26:49.740000
FALSE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,76,0,-122.501,46.25,2.6,61.753,465.7073093,-2.6,2013-02-27T22:27:07.072000,83.172,17.172,0,VALT,BHZ,46.2142,-122.1893,2013-02-27T22:26:49.900000
FALSE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,76,0,-122.501,46.25,2.6,61.753,465.7073093,-2.6,2013-02-27T22:27:07.072000,83.172,15.314,0,E04D,HNZ,46.5566,-122.5673,2013-02-27T22:26:51.758000
FALSE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,76,0,-122.501,46.25,2.6,61.753,465.7073093,-2.6,2013-02-27T22:27:07.072000,83.172,9.222,0,LON,BHZ,46.7498,-121.8112,2013-02-27T22:26:57.850000
FALSE,usc000fe5b,2013-02-27T22:25:43.900000,-126.565,43.22,10,5.2,76,0,-122.501,46.25,2.6,61.753,465.7073093,-2.6,2013-02-27T22:27:07.072000,83.172,8.592,0,LON,ENZ,46.7498,-121.8112,2013-02-27T22:26:58.480000
