Period (s),"CPSA,Vs-K 1 ","CPSA,Vs-K 2","CPSA,Vs-K 3","CPSA,Vs-K 4","CPSA,Vs-K 5","CPSA,Vs-K 6","CPSA,Vs-K 7","CPSA,Vs-K 8"
0.01,0.752275,0.799329,0.882264,1.14836,0.821122,0.879423,0.98399,1.3317
0.02,0.768826418,0.827728399,0.935545203,1.310593412,0.873615755,0.953932906,1.104624151,1.646807703
0.03,0.801298071,0.8841736,1.043003801,1.631644981,0.952475368,1.071336372,1.301018877,2.153065753
0.04,0.788899641,0.882683768,1.063708658,1.735416189,0.942154744,1.071947632,1.322700886,2.247809275
0.05,0.757789675,0.851869603,1.031671992,1.683637639,0.899451088,1.024631955,1.263656369,2.125874091
0.10,0.725343858,0.785328735,0.88686055,1.176127263,0.820878384,0.890898392,1.009436605,1.347306291
0.15,0.725650755,0.768745301,0.838780169,1.022843227,0.789566533,0.837053977,0.914247645,1.11725164
0.20,0.726094855,0.759152753,0.811836043,0.945017508,0.768771963,0.80405783,0.860297588,1.002572241
0.25,0.730231021,0.757180121,0.799616976,0.904423199,0.758596733,0.786753515,0.831105736,0.940709974
0.30,0.73756388,0.760411236,0.796112961,0.882937399,0.754427316,0.777908065,0.814606436,0.903905844
0.35,0.744670686,0.764540145,0.795407625,0.869644619,0.752191687,0.772338468,0.803645387,0.878980669
0.40,0.750653686,0.768236901,0.795441263,0.86032007,0.750745865,0.768388133,0.795687103,0.86081522
0.45,0.756301268,0.772108009,0.796478436,0.854217848,0.750618483,0.766344775,0.790598454,0.84807185
0.50,0.761504,0.775882263,0.797988927,0.850086197,0.751445636,0.765659182,0.787518444,0.83903221
0.55,0.772306801,0.785620663,0.806047124,0.853969305,0.758941437,0.772039964,0.792141084,0.839285404
0.60,0.771173234,0.783425112,0.802191616,0.846055191,0.755772967,0.767785828,0.786185106,0.82919162
0.65,0.776647138,0.788082261,0.805569872,0.846306459,0.759941803,0.771132922,0.78823739,0.828085824
0.70,0.779533781,0.790210305,0.806516609,0.844389816,0.762264569,0.772695305,0.788626844,0.825615523
0.75,0.780527226,0.790511449,0.805727424,0.840987133,0.763316341,0.77305909,0.787918074,0.822321498
0.80,0.78531928,0.79475954,0.809137691,0.842362341,0.769295346,0.778511748,0.792563043,0.824992791
0.85,0.78980259,0.798748258,0.812357457,0.843751496,0.775402145,0.784155159,0.797471948,0.828136235
0.90,0.788290077,0.796746116,0.809595871,0.83916481,0.776446334,0.784736697,0.797335662,0.826275568
0.95,0.790690308,0.798739584,0.810963339,0.83902832,0.781701755,0.789617371,0.801629464,0.829162135
1.00,0.791642607,0.799314957,0.810956943,0.837628524,0.785958356,0.793525751,0.804999814,0.831237558
1.05,0.790771841,0.798082031,0.80916455,0.834505889,0.788546002,0.795779255,0.80673586,0.831733898
1.10,0.791165724,0.79816114,0.808759589,0.832946657,0.792669595,0.799615717,0.810128226,0.834060259
1.15,0.792014167,0.798716293,0.808861414,0.831971588,0.797153811,0.803831113,0.813923501,0.836855186
1.20,0.792737057,0.799178966,0.808920577,0.831074066,0.801755643,0.808194991,0.817918261,0.839963287
1.25,0.793166673,0.799354976,0.808707437,0.829936523,0.805925268,0.812131544,0.821493974,0.842673
1.30,0.793273771,0.79923138,0.808224887,0.828605562,0.80970626,0.815695733,0.82472373,0.8451052
1.35,0.793262441,0.799005005,0.807668557,0.827264608,0.813290926,0.819081082,0.827797754,0.847437598
1.40,0.793282336,0.798816619,0.807163598,0.826007192,0.816788427,0.822385841,0.830800783,0.849722484
1.45,0.793304083,0.798654897,0.806716668,0.824888255,0.82014442,0.825564425,0.833706135,0.85197788
1.50,0.793011481,0.798185945,0.805975108,0.823510821,0.823055572,0.828307167,0.836186465,0.853837637
1.55,0.792727598,0.797731544,0.805259429,0.822181129,0.82587984,0.830967226,0.838589979,0.855639661
1.60,0.796135082,0.801001041,0.808313732,0.824726209,0.83238919,0.837340916,0.844751331,0.861293835
1.65,0.798004263,0.802727892,0.809819266,0.825710108,0.837174315,0.841982848,0.849175239,0.86519155
1.70,0.794267563,0.798819999,0.805650185,0.820925273,0.835996679,0.840634182,0.847560372,0.862955191
1.75,0.791360248,0.795753634,0.802335873,0.817038684,0.83555503,0.840029641,0.846709135,0.861514003
1.80,0.793580863,0.7978525,0.804249692,0.818505627,0.840161735,0.844514128,0.850998575,0.865333023
1.85,0.795745136,0.799900612,0.806116189,0.819936168,0.844667664,0.848898876,0.855191103,0.86906548
1.90,0.798663821,0.80270974,0.808753614,0.822161315,0.849934779,0.854050691,0.860160562,0.87359424
1.95,0.802128992,0.806070945,0.8119576,0.824991429,0.855625794,0.859632894,0.86557666,0.878603264
2.00,0.802402787,0.806240866,0.811970306,0.824634476,0.857583307,0.861479015,0.867249029,0.879872706
2.05,0.802538949,0.806276381,0.811849623,0.824154036,0.85934189,0.863127658,0.868728798,0.880954782
2.10,0.802672537,0.806311297,0.811734198,0.823684961,0.861060777,0.86474168,0.87017638,0.882015531
2.15,0.802731841,0.806275411,0.811549888,0.82316006,0.862659486,0.866234186,0.871505217,0.882966641
2.20,0.801374697,0.804827335,0.809968813,0.821274587,0.86236469,0.865837789,0.87095769,0.882080848
2.25,0.801641286,0.805015524,0.810035939,0.821075181,0.863760567,0.867145104,0.872126351,0.882945902
2.30,0.801900262,0.805198023,0.810101393,0.82087674,0.865124016,0.868420554,0.873269014,0.883787772
2.35,0.802154557,0.80537764,0.810168815,0.820686085,0.866463241,0.869672696,0.874391612,0.884618468
2.40,0.802872695,0.806025518,0.810709556,0.82098743,0.868210843,0.871337251,0.875931618,0.885880761
2.45,0.804835826,0.807926818,0.812521416,0.822593751,0.871089503,0.874143402,0.878626492,0.888333691
2.50,0.806921924,0.809954898,0.814461191,0.824335426,0.874063664,0.877050973,0.8814246,0.890897174
2.55,0.808945851,0.811921294,0.816339002,0.826018942,0.876964286,0.879878951,0.884148449,0.893390314
2.60,0.810915478,0.813834363,0.818167212,0.82765378,0.879791805,0.882639307,0.886803999,0.895817209
2.65,0.812855715,0.815717463,0.819965349,0.829263,0.882578265,0.885360958,0.889420204,0.898204575
2.70,0.812304304,0.815120352,0.819296838,0.828449176,0.882371331,0.885090015,0.889066125,0.897676808
2.75,0.811326723,0.814095793,0.818203907,0.827219141,0.881637815,0.884302413,0.88819505,0.896644824
2.80,0.810365806,0.813093558,0.817134528,0.826013467,0.880918143,0.883528006,0.887341877,0.895631251
2.85,0.809429548,0.812110662,0.816085918,0.824836744,0.880213294,0.882769608,0.886506294,0.894641321
2.90,0.808915959,0.811553287,0.815464175,0.824071149,0.880043927,0.882540615,0.886199546,0.89416975
2.95,0.809670774,0.812256912,0.816090605,0.824527862,0.881473466,0.883908243,0.887473916,0.895242851
3.00,0.810413589,0.812949307,0.816706976,0.824977146,0.882881243,0.885254952,0.888728653,0.896299171
4.00,0.823234305,0.82489273,0.827329666,0.83270546,0.907329306,0.908626881,0.910482737,0.914574348
