Period (s),"CPSA,Vs-K 1 ","CPSA,Vs-K 2","CPSA,Vs-K 3","CPSA,Vs-K 4","CPSA,Vs-K 5","CPSA,Vs-K 6","CPSA,Vs-K 7","CPSA,Vs-K 8"
0.01,0.770968,0.819314,0.860586,1.14422,0.847752,0.907406,0.95879,1.3205
0.02,0.793513909,0.85513461,0.908952148,1.302903151,0.912459589,0.995631289,1.06904901,1.617873494
0.03,0.83795662,0.925183183,1.003062901,1.598794928,1.008670953,1.130030199,1.23863129,2.069048654
0.04,0.821309964,0.917359358,1.003282621,1.660100682,0.988406536,1.117024265,1.232042741,2.107880356
0.05,0.781884504,0.875481867,0.95866523,1.582364006,0.931281109,1.052062325,1.159326129,1.961063756
0.08,0.754108442,0.825252089,0.885627523,1.283727945,0.872407798,0.957832222,1.030318202,1.508244528
0.10,0.745908877,0.802017713,0.848460774,1.134260083,0.839512077,0.903944171,0.957278594,1.285660606
0.15,0.744117229,0.783274066,0.814907241,0.997131538,0.803874355,0.846557682,0.88104835,1.079844148
0.20,0.744577747,0.774467453,0.798332988,0.931483355,0.783612502,0.8152693,0.840548012,0.981669872
0.25,0.748103885,0.772325577,0.791525792,0.896609692,0.772760501,0.797908534,0.817848085,0.927038965
0.30,0.755136175,0.77560996,0.791761207,0.879037052,0.768319829,0.789245393,0.80575735,0.895023134
0.40,0.767879693,0.783597762,0.795926271,0.861457717,0.764718231,0.78042074,0.792741456,0.858262642
0.50,0.778052686,0.790862676,0.800870747,0.853567498,0.76529342,0.777925382,0.787793089,0.839760703
0.75,0.796961618,0.805774051,0.812614864,0.848145374,0.77788914,0.786471408,0.793143791,0.827766459
1.00,0.804115657,0.81081207,0.815998604,0.842662116,0.79763863,0.804234088,0.809343649,0.835588348
1.50,0.806238935,0.81068196,0.814104854,0.831445701,0.835446116,0.839944334,0.843403357,0.8609106
2.00,0.809163942,0.812435119,0.814946388,0.827607473,0.861768748,0.865068228,0.867596153,0.880349125
3.00,0.822779154,0.825011963,0.826737169,0.835774855,0.891069044,0.893179655,0.894809128,0.903512021
4.00,0.835713694,0.837781391,0.83939813,0.848240349,0.902951544,0.904833501,0.906322198,0.914812374
5.00,0.847331737,0.849592502,0.851381249,0.861360769,0.909692838,0.911805616,0.913497377,0.923343966
7.50,0.87442516,0.877195516,0.879404141,0.89208759,0.926830572,0.929535851,0.931731533,0.944696258
10.00,0.894172022,0.897322354,0.899844311,0.914551086,0.939185433,0.94232435,0.944889181,0.960144736

