Period (s),"CPSA,Vs-K 1 ","CPSA,Vs-K 2","CPSA,Vs-K 3","CPSA,Vs-K 4","CPSA,Vs-K 5","CPSA,Vs-K 6","CPSA,Vs-K 7","CPSA,Vs-K 8"
0.01,0.922118,0.960223,1.03704,1.412,0.893272,0.933422,1.01464,1.41456
0.05,0.937642234,1.007255509,1.152476093,1.919780788,0.960326204,1.035165534,1.191072877,2.012007281
0.10,0.873920638,0.915197041,0.995583662,1.34142483,0.88364675,0.92599695,1.008460212,1.363140802
0.15,0.866824337,0.895037,0.948713303,1.164300921,0.848710124,0.876626702,0.92975107,1.143182969
0.20,0.874635841,0.896223548,0.936827687,1.094410059,0.829169096,0.849842516,0.888727088,1.03973929
0.25,0.890240996,0.907943187,0.941001497,1.066645158,0.819497568,0.835945377,0.866668253,0.983550465
0.30,0.908350551,0.923452469,0.951517574,1.05674029,0.814346585,0.828011669,0.853415032,0.948764154
0.40,0.947169734,0.959032253,0.980951997,1.061653832,0.814243546,0.824523624,0.843514979,0.913557081
0.50,0.971643701,0.9814361,0.999448607,1.065071289,0.812705538,0.820947262,0.836110089,0.891456331
0.60,0.990149866,0.998478167,1.013777169,1.069074337,0.815801037,0.822691926,0.835363106,0.881236402
0.70,1.001932014,1.009186276,1.022460327,1.070177738,0.820928683,0.826881623,0.837791859,0.877081048
0.80,1.008667927,1.0150765,1.026784122,1.068684608,0.827376206,0.832632097,0.842248085,0.876720492
0.90,1.008151169,1.013850097,1.02426164,1.061340588,0.831408127,0.836101477,0.844680278,0.875316976
1.00,1.011238277,1.016397767,1.025806874,1.059193746,0.840799961,0.845074585,0.852872922,0.88066348
1.25,1.00289584,1.00696608,1.014356561,1.040458105,0.855226821,0.858666003,0.864931344,0.887163571
1.50,0.997088905,1.000410114,1.00642452,1.027523383,0.871104233,0.873959565,0.879149788,0.897498847
2.00,0.984060836,0.986391035,0.990611915,1.005397551,0.891458727,0.893500357,0.897206678,0.910434478
2.50,0.97615293,0.977892549,0.981034792,0.99229453,0.90385849,0.905363117,0.908114049,0.918285853
3.00,0.974533596,0.975973937,0.978562884,0.988264873,0.91399128,0.915200891,0.917447982,0.926223751
4.00,0.955648922,0.9567669,0.958470267,0.966101488,0.913352473,0.914129652,0.915677136,0.922398917
5.00,0.941253211,0.942129456,0.94316977,0.949253104,0.912857283,0.913299598,0.914305916,0.919443026
