M:,3.5,3.5,3.5,3.5,3.5,3.5,3.5,4,4,4,4,4,4,4,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5,5,5,5,5,5,5,5.5,5.5,5.5,5.5,5.5,5.5,5.5
R (km):,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200
"Period, T (s)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)"
0.010,1.758556,1.758556,1.527887,1.392954,1.222958,0.992289,0.761619,1.231196,1.231196,1.069700,0.975231,0.856215,0.694719,0.533223,0.744917,0.744917,0.647207,0.590050,0.518040,0.420330,0.322619,0.315544,0.315544,0.274154,0.249943,0.219440,0.178050,0.136660,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.020,1.850865,1.850865,1.580204,1.421878,1.222410,0.951749,0.681088,1.388149,1.388149,1.185153,1.066408,0.916807,0.713812,0.510816,0.925433,0.925433,0.790102,0.710939,0.611205,0.475874,0.340544,0.462716,0.462716,0.395051,0.355469,0.305602,0.237937,0.170272,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.030,1.816604,1.816604,1.558792,1.407982,1.217984,0.960172,0.702360,1.362453,1.362453,1.169094,1.055987,0.913488,0.720129,0.526770,0.908302,0.908302,0.779396,0.703991,0.608992,0.480086,0.351180,0.454151,0.454151,0.389698,0.351996,0.304496,0.240043,0.175590,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.040,1.896533,1.896533,1.589794,1.410364,1.184308,0.877569,0.570830,1.405162,1.405162,1.177896,1.044954,0.877467,0.650200,0.422934,0.920814,0.920814,0.771885,0.684767,0.575011,0.426082,0.277152,0.447078,0.447078,0.374769,0.332471,0.279182,0.206873,0.134564,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.050,1.964561,1.964561,1.616648,1.413132,1.156733,0.808820,0.460907,1.440832,1.440832,1.185669,1.036408,0.848361,0.593198,0.338034,0.930748,0.930748,0.765917,0.669498,0.548024,0.383193,0.218363,0.440959,0.440959,0.362868,0.317187,0.259636,0.181545,0.103454,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.100,1.915209,1.915209,1.497760,1.253568,0.945922,0.528473,0.111024,1.347246,1.347246,1.053593,0.881817,0.665405,0.371752,0.078099,0.820599,0.820599,0.641737,0.537109,0.405294,0.226432,0.047570,0.351597,0.351597,0.274961,0.230132,0.173654,0.097018,0.020382,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.150,1.928661,1.928661,1.578363,1.373451,1.115293,0.764995,0.414697,1.345753,1.345753,1.101327,0.958347,0.778213,0.533787,0.289361,0.810375,0.810375,0.663188,0.577090,0.468618,0.321432,0.174245,0.340499,0.340499,0.278655,0.242479,0.196902,0.135058,0.073213,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
