M:,3.5,3.5,3.5,3.5,3.5,3.5,3.5,4,4,4,4,4,4,4,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5,5,5,5,5,5,5,5.5,5.5,5.5,5.5,5.5,5.5,5.5
R (km):,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200
"Period, T (s)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)"
0.010,0.482237,0.482237,0.311162,0.211090,0.085014,0.000000,0.000000,0.361678,0.361678,0.233372,0.158317,0.063760,0.000000,0.000000,0.241118,0.241118,0.155581,0.105545,0.042507,0.000000,0.000000,0.120559,0.120559,0.077791,0.052772,0.021253,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.020,0.516597,0.516597,0.338040,0.233591,0.102000,0.000000,0.000000,0.387448,0.387448,0.253530,0.175193,0.076500,0.000000,0.000000,0.258299,0.258299,0.169020,0.116795,0.051000,0.000000,0.000000,0.129149,0.129149,0.084510,0.058398,0.025500,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.030,0.491273,0.491273,0.356504,0.277669,0.178349,0.043580,-0.001572,0.368455,0.368455,0.267378,0.208252,0.133762,0.032685,-0.001179,0.245637,0.245637,0.178252,0.138835,0.089175,0.021790,-0.000786,0.122818,0.122818,0.089126,0.069417,0.044587,0.010895,-0.000393,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.040,0.481201,0.481201,0.331698,0.244244,0.134066,-0.014725,-0.014725,0.360900,0.360900,0.248773,0.183183,0.100549,-0.011044,-0.011044,0.240600,0.240600,0.165849,0.122122,0.067033,-0.007362,-0.007362,0.120300,0.120300,0.082924,0.061061,0.033516,-0.003681,-0.003681,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.050,0.474525,0.474525,0.313758,0.219715,0.101235,0.000000,0.000000,0.355894,0.355894,0.235318,0.164786,0.075926,0.000000,0.000000,0.237262,0.237262,0.156879,0.109858,0.050618,0.000000,0.000000,0.118631,0.118631,0.078439,0.054929,0.025309,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.075,0.569995,0.569995,0.341953,0.208558,0.040499,-0.023055,-0.023055,0.427496,0.427496,0.256465,0.156418,0.030374,-0.017292,-0.017292,0.284997,0.284997,0.170977,0.104279,0.020250,-0.011528,-0.011528,0.142499,0.142499,0.085488,0.052139,0.010125,-0.005764,-0.005764,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.100,0.649282,0.649282,0.365370,0.199291,0.000000,0.000000,0.000000,0.486961,0.486961,0.274027,0.149469,0.000000,0.000000,0.000000,0.324641,0.324641,0.182685,0.099646,0.000000,0.000000,0.000000,0.162320,0.162320,0.091342,0.049823,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.150,0.735260,0.735260,0.432274,0.255038,0.031747,-0.004878,-0.004878,0.551445,0.551445,0.324205,0.191278,0.023810,-0.003659,-0.003659,0.367630,0.367630,0.216137,0.127519,0.015874,-0.002439,-0.002439,0.183815,0.183815,0.108068,0.063759,0.007937,-0.001220,-0.001220,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.200,0.816856,0.816856,0.495768,0.307943,0.071312,0.000000,0.000000,0.612642,0.612642,0.371826,0.230957,0.053484,0.000000,0.000000,0.408428,0.408428,0.247884,0.153971,0.035656,0.000000,0.000000,0.204214,0.204214,0.123942,0.076986,0.017828,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.250,0.829313,0.829313,0.517893,0.335723,0.106217,-0.003846,-0.003846,0.621985,0.621985,0.388419,0.251792,0.079662,-0.002885,-0.002885,0.414657,0.414657,0.258946,0.167862,0.053108,-0.001923,-0.001923,0.207328,0.207328,0.129473,0.083931,0.026554,-0.000962,-0.000962,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.300,0.840307,0.840307,0.537418,0.360239,0.137020,-0.000038,-0.000038,0.630230,0.630230,0.403063,0.270179,0.102765,-0.000029,-0.000029,0.420153,0.420153,0.268709,0.180120,0.068510,-0.000019,-0.000019,0.210077,0.210077,0.134354,0.090060,0.034255,-0.000010,-0.000010,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.400,0.772506,0.772506,0.489651,0.324192,0.115737,0.000000,0.000000,0.579380,0.579380,0.367238,0.243144,0.086803,0.000000,0.000000,0.386253,0.386253,0.244826,0.162096,0.057869,0.000000,0.000000,0.193127,0.193127,0.122413,0.081048,0.028934,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.500,0.772186,0.772186,0.502783,0.345193,0.146652,-0.021316,-0.021316,0.579139,0.579139,0.377087,0.258895,0.109989,-0.015987,-0.015987,0.386093,0.386093,0.251392,0.172596,0.073326,-0.010658,-0.010658,0.193046,0.193046,0.125696,0.086298,0.036663,-0.005329,-0.005329,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.750,0.771559,0.771559,0.528450,0.386241,0.207078,-0.022993,-0.022993,0.578669,0.578669,0.396338,0.289681,0.155309,-0.017245,-0.017245,0.385780,0.385780,0.264225,0.193120,0.103539,-0.011497,-0.011497,0.192890,0.192890,0.132113,0.096560,0.051770,-0.005748,-0.005748,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.000,0.771076,0.771076,0.548236,0.417882,0.253657,0.030816,0.000000,0.578307,0.578307,0.411177,0.313412,0.190242,0.023112,0.000000,0.385538,0.385538,0.274118,0.208941,0.126828,0.015408,0.000000,0.192769,0.192769,0.137059,0.104471,0.063414,0.007704,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.500,0.933399,0.933399,0.663447,0.505536,0.306591,0.036639,-0.000001,0.700049,0.700049,0.497585,0.379152,0.229943,0.027479,-0.000001,0.466699,0.466699,0.331724,0.252768,0.153295,0.018320,-0.000001,0.233350,0.233350,0.165862,0.126384,0.076648,0.009160,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.000,1.096959,1.096959,0.779537,0.593857,0.359928,0.042506,0.000000,0.822720,0.822720,0.584653,0.445393,0.269946,0.031880,0.000000,0.548480,0.548480,0.389769,0.296929,0.179964,0.021253,0.000000,0.274240,0.274240,0.194884,0.148464,0.089982,0.010627,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.000,1.096959,1.096959,0.779537,0.593857,0.359928,0.042506,0.000000,0.822720,0.822720,0.584653,0.445393,0.269946,0.031880,0.000000,0.548480,0.548480,0.389769,0.296929,0.179964,0.021253,0.000000,0.274240,0.274240,0.194884,0.148464,0.089982,0.010627,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.000,1.096959,1.096959,0.779537,0.593857,0.359928,0.042506,0.000000,0.822720,0.822720,0.584653,0.445393,0.269946,0.031880,0.000000,0.548480,0.548480,0.389769,0.296929,0.179964,0.021253,0.000000,0.274240,0.274240,0.194884,0.148464,0.089982,0.010627,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.000,1.096959,1.096959,0.779537,0.593857,0.359928,0.042506,0.000000,0.822720,0.822720,0.584653,0.445393,0.269946,0.031880,0.000000,0.548480,0.548480,0.389769,0.296929,0.179964,0.021253,0.000000,0.274240,0.274240,0.194884,0.148464,0.089982,0.010627,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
7.500,1.096959,1.096959,0.779537,0.593857,0.359928,0.042506,0.000000,0.822720,0.822720,0.584653,0.445393,0.269946,0.031880,0.000000,0.548480,0.548480,0.389769,0.296929,0.179964,0.021253,0.000000,0.274240,0.274240,0.194884,0.148464,0.089982,0.010627,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
10.000,1.096959,1.096959,0.779537,0.593857,0.359928,0.042506,0.000000,0.822720,0.822720,0.584653,0.445393,0.269946,0.031880,0.000000,0.548480,0.548480,0.389769,0.296929,0.179964,0.021253,0.000000,0.274240,0.274240,0.194884,0.148464,0.089982,0.010627,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
