M:,3.5,3.5,3.5,3.5,3.5,3.5,3.5,4,4,4,4,4,4,4,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5,5,5,5,5,5,5,5.5,5.5,5.5,5.5,5.5,5.5,5.5
R (km):,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200
"Period, T (s)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)"
0.010,1.435384,1.435384,1.435384,1.435384,1.435384,1.435384,1.435384,0.847140,0.847140,0.847140,0.847140,0.847140,0.847140,0.847140,0.402884,0.402884,0.402884,0.402884,0.402884,0.402884,0.402884,0.113082,0.113082,0.113082,0.113082,0.113082,0.113082,0.113082,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.050,1.448323,1.448323,1.448323,1.448323,1.448323,1.448323,1.448323,0.909491,0.909491,0.909491,0.909491,0.909491,0.909491,0.909491,0.472063,0.472063,0.472063,0.472063,0.472063,0.472063,0.472063,0.153863,0.153863,0.153863,0.153863,0.153863,0.153863,0.153863,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.100,1.625950,1.625950,1.625950,1.625950,1.625950,1.625950,1.625950,1.023567,1.023567,1.023567,1.023567,1.023567,1.023567,1.023567,0.533133,0.533133,0.533133,0.533133,0.533133,0.533133,0.533133,0.174809,0.174809,0.174809,0.174809,0.174809,0.174809,0.174809,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.150,1.667525,1.667525,1.667525,1.667525,1.667525,1.667525,1.667525,1.012922,1.012922,1.012922,1.012922,1.012922,1.012922,1.012922,0.501697,0.501697,0.501697,0.501697,0.501697,0.501697,0.501697,0.150942,0.150942,0.150942,0.150942,0.150942,0.150942,0.150942,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.200,1.698791,1.698791,1.698791,1.698791,1.698791,1.698791,1.698791,1.004435,1.004435,1.004435,1.004435,1.004435,1.004435,1.004435,0.478924,0.478924,0.478924,0.478924,0.478924,0.478924,0.478924,0.135019,0.135019,0.135019,0.135019,0.135019,0.135019,0.135019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.250,1.761489,1.761489,1.761489,1.761489,1.761489,1.761489,1.761489,1.033235,1.033235,1.033235,1.033235,1.033235,1.033235,1.033235,0.487151,0.487151,0.487151,0.487151,0.487151,0.487151,0.487151,0.134724,0.134724,0.134724,0.134724,0.134724,0.134724,0.134724,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.300,1.816339,1.816339,1.816339,1.816339,1.816339,1.816339,1.816339,1.058395,1.058395,1.058395,1.058395,1.058395,1.058395,1.058395,0.494390,0.494390,0.494390,0.494390,0.494390,0.494390,0.494390,0.134568,0.134568,0.134568,0.134568,0.134568,0.134568,0.134568,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.400,1.886353,1.886353,1.886353,1.886353,1.886353,1.886353,1.886353,1.096207,1.096207,1.096207,1.096207,1.096207,1.096207,1.096207,0.510093,0.510093,0.510093,0.510093,0.510093,0.510093,0.510093,0.137936,0.137936,0.137936,0.137936,0.137936,0.137936,0.137936,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.500,1.914016,1.914016,1.914016,1.914016,1.914016,1.914016,1.914016,1.126869,1.126869,1.126869,1.126869,1.126869,1.126869,1.126869,0.534078,0.534078,0.534078,0.534078,0.534078,0.534078,0.534078,0.149027,0.149027,0.149027,0.149027,0.149027,0.149027,0.149027,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.600,1.936075,1.936075,1.936075,1.936075,1.936075,1.936075,1.936075,1.151786,1.151786,1.151786,1.151786,1.151786,1.151786,1.151786,0.553958,0.553958,0.553958,0.553958,0.553958,0.553958,0.553958,0.158501,0.158501,0.158501,0.158501,0.158501,0.158501,0.158501,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.700,1.954345,1.954345,1.954345,1.954345,1.954345,1.954345,1.954345,1.172749,1.172749,1.172749,1.172749,1.172749,1.172749,1.172749,0.570953,0.570953,0.570953,0.570953,0.570953,0.570953,0.570953,0.166802,0.166802,0.166802,0.166802,0.166802,0.166802,0.166802,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.800,1.969892,1.969892,1.969892,1.969892,1.969892,1.969892,1.969892,1.190823,1.190823,1.190823,1.190823,1.190823,1.190823,1.190823,0.585808,0.585808,0.585808,0.585808,0.585808,0.585808,0.585808,0.174208,0.174208,0.174208,0.174208,0.174208,0.174208,0.174208,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.900,1.983391,1.983391,1.983391,1.983391,1.983391,1.983391,1.983391,1.206698,1.206698,1.206698,1.206698,1.206698,1.206698,1.206698,0.599007,0.599007,0.599007,0.599007,0.599007,0.599007,0.599007,0.180907,0.180907,0.180907,0.180907,0.180907,0.180907,0.180907,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.000,1.995298,1.995298,1.995298,1.995298,1.995298,1.995298,1.995298,1.220842,1.220842,1.220842,1.220842,1.220842,1.220842,1.220842,0.610889,0.610889,0.610889,0.610889,0.610889,0.610889,0.610889,0.187032,0.187032,0.187032,0.187032,0.187032,0.187032,0.187032,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.250,2.165919,2.165919,2.165919,2.165919,2.165919,2.165919,2.165919,1.432369,1.432369,1.432369,1.432369,1.432369,1.432369,1.432369,0.799725,0.799725,0.799725,0.799725,0.799725,0.799725,0.799725,0.295284,0.295284,0.295284,0.295284,0.295284,0.295284,0.295284,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.500,2.283776,2.283776,2.283776,2.283776,2.283776,2.283776,2.283776,1.594575,1.594575,1.594575,1.594575,1.594575,1.594575,1.594575,0.961088,0.961088,0.961088,0.961088,0.961088,0.961088,0.961088,0.404457,0.404457,0.404457,0.404457,0.404457,0.404457,0.404457,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.000,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.500,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.000,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
4.000,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
5.000,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,2.445509,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.834132,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,1.222754,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.611377,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
