Frequency (Hz),Period (s),a,b,c,d,Rmax (km),Rmin (km),Rref (km),Mref
100.000,0.010,1.642085,1.833001,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
20.000,0.050,1.590620,1.617332,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
10.000,0.100,1.478437,1.608714,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
6.667,0.150,1.488927,1.732820,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
5.000,0.200,1.496370,1.826639,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
4.000,0.250,1.473785,1.854356,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
3.333,0.300,1.455332,1.877313,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
2.500,0.400,1.428722,1.886767,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
2.000,0.500,1.405794,1.841480,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
1.667,0.600,1.387061,1.805286,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
1.429,0.700,1.371222,1.775240,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
1.250,0.800,1.357502,1.749618,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
1.111,0.900,1.345400,1.727324,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
1.000,1.000,1.334574,1.707623,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.800,1.250,1.168218,1.437403,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.667,1.500,1.032296,1.248681,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.500,2.000,0.817826,1.000000,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.400,2.500,0.817826,1.000000,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.333,3.000,0.817826,1.000000,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.250,4.000,0.817826,1.000000,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
0.200,5.000,0.817826,1.000000,1.000000,0.000000,1000000000.000000,10.000000,20.000000,5.50
