Frequency (Hz),Period (s),a,b,c,d,Rmax (km),Rmin (km),Rref (km),Mref
100.000,0.010,0.989079,1.094114,1.000921,0.645520,4.242559,10.000000,20.000000,5.50
20.000,0.050,0.742217,0.887987,1.000934,0.613116,3.908670,10.000000,20.000000,5.50
10.000,0.100,0.731586,0.985440,1.000728,0.485989,2.551226,10.000000,20.000000,5.50
6.667,0.150,0.906519,1.137244,1.000716,0.498653,2.688280,10.000000,20.000000,5.50
5.000,0.200,1.030637,1.258931,1.000707,0.507639,2.785522,10.000000,20.000000,5.50
4.000,0.250,1.097448,1.328856,1.000697,0.513222,2.845948,10.000000,20.000000,5.50
3.333,0.300,1.152036,1.388863,1.000689,0.517784,2.895320,10.000000,20.000000,5.50
2.857,0.350,1.225808,1.467951,1.000686,0.535916,3.090605,10.000000,20.000000,5.50
2.500,0.400,1.289869,1.540248,1.000683,0.551702,3.260638,10.000000,20.000000,5.50
2.222,0.450,1.272552,1.515365,1.000683,0.545241,3.190961,10.000000,20.000000,5.50
2.000,0.500,1.257061,1.493446,1.000683,0.539462,3.128633,10.000000,20.000000,5.50
1.818,0.550,1.243048,1.473892,1.000683,0.534234,3.072250,10.000000,20.000000,5.50
1.667,0.600,1.230256,1.456264,1.000682,0.529461,3.020777,10.000000,20.000000,5.50
1.538,0.650,1.218487,1.440234,1.000682,0.525070,2.973426,10.000000,20.000000,5.50
1.429,0.700,1.207592,1.425550,1.000682,0.521005,2.929586,10.000000,20.000000,5.50
1.333,0.750,1.197448,1.412014,1.000682,0.517220,2.888772,10.000000,20.000000,5.50
1.250,0.800,1.187959,1.399468,1.000682,0.513680,2.850593,10.000000,20.000000,5.50
1.176,0.850,1.179046,1.387785,1.000682,0.510354,2.814729,10.000000,20.000000,5.50
1.111,0.900,1.170642,1.376859,1.000682,0.507219,2.780916,10.000000,20.000000,5.50
1.053,0.950,1.162693,1.366603,1.000682,0.504253,2.748931,10.000000,20.000000,5.50
1.000,1.000,1.155152,1.356944,1.000682,0.501439,2.718588,10.000000,20.000000,5.50
0.952,1.050,1.089756,1.261431,1.000668,0.488248,2.585423,10.000000,20.000000,5.50
0.909,1.100,1.027402,1.176630,1.000656,0.475670,2.458455,10.000000,20.000000,5.50
0.870,1.150,0.967821,1.100931,1.000644,0.463651,2.337132,10.000000,20.000000,5.50
0.833,1.200,0.910776,1.033022,1.000632,0.452144,2.220973,10.000000,20.000000,5.50
0.800,1.250,0.856060,0.971825,1.000621,0.441107,2.109557,10.000000,20.000000,5.50
0.769,1.300,0.803490,0.916446,1.000610,0.430503,2.002510,10.000000,20.000000,5.50
0.741,1.350,0.752905,0.866139,1.000600,0.420299,1.899505,10.000000,20.000000,5.50
0.714,1.400,0.704159,0.820276,1.000590,0.410466,1.800246,10.000000,20.000000,5.50
0.690,1.450,0.657124,0.778326,1.000581,0.400978,1.704470,10.000000,20.000000,5.50
0.667,1.500,0.611684,0.739837,1.000571,0.391812,1.611942,10.000000,20.000000,5.50
0.645,1.550,0.567734,0.704422,1.000562,0.382947,1.522448,10.000000,20.000000,5.50
0.625,1.600,0.525179,0.671747,1.000554,0.374363,1.435795,10.000000,20.000000,5.50
0.606,1.650,0.483934,0.641526,1.000545,0.366043,1.351809,10.000000,20.000000,5.50
0.588,1.700,0.443921,0.613506,1.000537,0.357972,1.270331,10.000000,20.000000,5.50
0.571,1.750,0.405067,0.587470,1.000529,0.350134,1.191215,10.000000,20.000000,5.50
0.556,1.800,0.367308,0.563227,1.000522,0.342518,1.114327,10.000000,20.000000,5.50
0.541,1.850,0.330584,0.540608,1.000514,0.335110,1.039547,10.000000,20.000000,5.50
0.526,1.900,0.294839,0.519466,1.000507,0.327899,0.966760,10.000000,20.000000,5.50
0.513,1.950,0.260022,0.499667,1.000500,0.320876,0.895865,10.000000,20.000000,5.50
0.500,2.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.488,2.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.476,2.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.465,2.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.455,2.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.444,2.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.435,2.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.426,2.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.417,2.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.408,2.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.400,2.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.392,2.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.385,2.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.377,2.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.370,2.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.364,2.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.357,2.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.351,2.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.345,2.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.339,2.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.333,3.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.328,3.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.323,3.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.317,3.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.313,3.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.308,3.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.303,3.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.299,3.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.294,3.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.290,3.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.286,3.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.282,3.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.278,3.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.274,3.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.270,3.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.267,3.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.263,3.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.260,3.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.256,3.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.253,3.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.250,4.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.247,4.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.244,4.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.241,4.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.238,4.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.235,4.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.233,4.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.230,4.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.227,4.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.225,4.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.222,4.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.220,4.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.217,4.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.215,4.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.213,4.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.211,4.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.208,4.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.206,4.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.204,4.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.202,4.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.200,5.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.198,5.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.196,5.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.194,5.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.192,5.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.190,5.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.189,5.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.187,5.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.185,5.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.183,5.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.182,5.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.180,5.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.179,5.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.177,5.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.175,5.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.174,5.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.172,5.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.171,5.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.169,5.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.168,5.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.167,6.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.165,6.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.164,6.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.163,6.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.161,6.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.160,6.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.159,6.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.157,6.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.156,6.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.155,6.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.154,6.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.153,6.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.152,6.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.150,6.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.149,6.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.148,6.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.147,6.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.146,6.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.145,6.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.144,6.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.143,7.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.142,7.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.141,7.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.140,7.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.139,7.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.138,7.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.137,7.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.136,7.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.135,7.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.134,7.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.133,7.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.132,7.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.132,7.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.131,7.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.130,7.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.129,7.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.128,7.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.127,7.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.127,7.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.126,7.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.125,8.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.124,8.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.123,8.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.123,8.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.122,8.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.121,8.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.120,8.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.120,8.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.119,8.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.118,8.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.118,8.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.117,8.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.116,8.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.116,8.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.115,8.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.114,8.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.114,8.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.113,8.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.112,8.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.112,8.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.111,9.000,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.110,9.050,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.110,9.100,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.109,9.150,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.109,9.200,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.108,9.250,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.108,9.300,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.107,9.350,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.106,9.400,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.106,9.450,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.105,9.500,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.105,9.550,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.104,9.600,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.104,9.650,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.103,9.700,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.103,9.750,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.102,9.800,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.102,9.850,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.101,9.900,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
0.101,9.950,0.226087,0.481096,1.000493,0.314031,0.826764,10.000000,20.000000,5.50
