Period (s),"CPSA,Vs-K 1 ","CPSA,Vs-K 2","CPSA,Vs-K 3","CPSA,Vs-K 4","CPSA,Vs-K 5","CPSA,Vs-K 6","CPSA,Vs-K 7","CPSA,Vs-K 8"
0.01,0.845181,0.891516,0.894742,0.640173,0.852918,0.902389,0.905833,0.634915
0.05,0.928791564,1.006673872,1.012117253,0.597157584,0.974764303,1.057804312,1.063607688,0.620699347
0.10,0.869538666,0.909502908,0.912234782,0.673802922,0.884296213,0.925243277,0.928043148,0.683765292
0.15,0.866689265,0.89400405,0.895856698,0.726135284,0.852826597,0.879866592,0.881699062,0.713726614
0.20,0.870918939,0.891776406,0.893186951,0.760991555,0.829497094,0.849532621,0.850886484,0.72398324
0.25,0.890550333,0.90758384,0.908731874,0.799375899,0.822406257,0.838294034,0.839365397,0.737445481
0.30,0.911248241,0.925810987,0.926791964,0.83245448,0.819568614,0.832802722,0.833692965,0.748056847
0.35,0.925168921,0.937913884,0.938772678,0.855722155,0.813531821,0.824865071,0.825626981,0.751859753
0.40,0.940177136,0.951526001,0.952289555,0.878000705,0.810925755,0.82083525,0.82150111,0.756718138
0.45,0.958216066,0.968520215,0.969212075,0.901534875,0.813739314,0.822603141,0.823199215,0.765064892
0.50,0.971079656,0.980494136,0.981129455,0.919107265,0.814887418,0.822907869,0.823443192,0.770763824
0.55,0.975571902,0.984164735,0.98474658,0.928001534,0.811327215,0.818586509,0.819076188,0.771281651
0.60,0.98826925,0.996237963,0.996779154,0.944047082,0.816845429,0.823537526,0.823982715,0.779840742
0.65,0.994322759,1.001725989,1.002214626,0.953221765,0.818816379,0.825010965,0.825425874,0.784559105
0.70,1.00006189,1.006958344,1.007423874,0.961685383,0.821984841,0.827748869,0.828134974,0.790071489
0.75,1.001923505,1.00835224,1.008778331,0.966082633,0.823111221,0.828476521,0.828837222,0.793332124
0.80,1.008323171,1.014371744,1.014791427,0.974514653,0.829523833,0.834585707,0.834924628,0.801399028
0.85,1.008454694,1.014135864,1.01452226,0.976675432,0.831300489,0.836060796,0.836379995,0.804823898
0.90,1.007119423,1.012477479,1.012832915,0.97714973,0.832793057,0.837290863,0.837592582,0.807757055
0.95,1.010757554,1.015837708,1.016171092,0.982274187,0.838906696,0.843192519,0.843480197,0.815034482
1.00,1.009517831,1.014337384,1.01465732,0.982496383,0.841563623,0.84564726,0.84592124,0.818818579
1.05,1.008523959,1.013098758,1.013403729,0.982850994,0.844636551,0.848534427,0.848794914,0.822926232
1.10,1.005447172,1.00978864,1.01007864,0.981053597,0.846339481,0.850061338,0.85031083,0.825609755
1.15,1.00259109,1.00671,1.006989782,0.979405438,0.848094835,0.851650855,0.851889768,0.828296319
1.20,1.002753584,1.00669,1.006959283,0.980583735,0.852695506,0.856113214,0.856342928,0.833670749
1.25,1.002181169,1.005941375,1.006201375,0.981003986,0.856510926,0.859792092,0.860013098,0.838249017
1.30,1.000805599,1.004407156,1.004647156,0.98056576,0.859656081,0.862808569,0.86302034,0.842113846
1.35,0.999180834,1.002622139,1.002852139,0.979810678,0.862547491,0.865579984,0.865782961,0.845683379
1.40,0.997612099,1.00089985,1.001128671,0.979081467,0.865342364,0.868257067,0.868452831,0.849135019
1.45,0.99634652,0.999499719,0.999709352,0.978587593,0.868293355,0.871100167,0.871287902,0.852694829
1.50,0.995286842,0.998309672,0.998512423,0.978258611,0.871307181,0.874011451,0.874192327,0.856291008
1.55,0.994262081,0.997161257,0.997355021,0.977940012,0.874230304,0.876834029,0.877008207,0.859780241
1.60,0.991773547,0.994552446,0.994738759,0.976130904,0.875672688,0.878180847,0.878347101,0.861771482
1.65,0.990228525,0.992895606,0.993076823,0.975206197,0.877784845,0.880204852,0.880367177,0.864391666
1.70,0.991380905,0.99394944,0.994123315,0.976925074,0.882198539,0.884538419,0.884696325,0.869265354
1.75,0.992034968,0.994505967,0.994673533,0.978127313,0.886063001,0.888324877,0.888477442,0.873584094
1.80,0.989343718,0.991721864,0.991881864,0.975979818,0.886677017,0.888863061,0.889009807,0.874648223
1.85,0.986733778,0.989021692,0.989177238,0.973895833,0.887276834,0.889388298,0.889529117,0.875685046
1.90,0.985938621,0.988144561,0.988293556,0.973586963,0.889427631,0.891470581,0.89160558,0.878243917
1.95,0.987982233,0.990115439,0.990260576,0.976054855,0.894000344,0.895982734,0.896115009,0.883171134
2.00,0.987049461,0.989113756,0.989253046,0.975530203,0.895624585,0.897550599,0.897679599,0.88513988
2.05,0.986014077,0.988013544,0.988148203,0.974895061,0.89709023,0.898961389,0.899087496,0.886944501
2.10,0.98500662,0.986941195,0.987072848,0.974275032,0.898523341,0.900340965,0.900463619,0.888708461
2.15,0.983824939,0.985695403,0.985822823,0.973472694,0.899737175,0.901499944,0.901620944,0.890246098
2.20,0.979567253,0.981391604,0.981517112,0.9695248,0.897806858,0.899532765,0.899649752,0.888576658
2.25,0.980977982,0.982767515,0.982889515,0.971170255,0.900998691,0.902699813,0.902815578,0.891963655
2.30,0.982358258,0.984113334,0.984233949,0.972781335,0.904133727,0.90580827,0.905922963,0.895288842
2.35,0.983710352,0.985435214,0.985552448,0.974363913,0.907212005,0.90886174,0.908973973,0.898555163
2.40,0.984009756,0.985702904,0.985819419,0.974871807,0.909217929,0.91084802,0.910958051,0.900737102
2.45,0.981567191,0.983240107,0.983355107,0.972596986,0.908482135,0.910095933,0.910204933,0.900132507
2.50,0.97882924,0.980482555,0.98059555,0.970016734,0.907411475,0.909012132,0.909121132,0.899189919
2.55,0.977128157,0.978766288,0.978875461,0.968460851,0.90727127,0.908859575,0.908968488,0.899163957
2.60,0.976217642,0.977841857,0.977951422,0.967688054,0.907835699,0.909413352,0.909520873,0.899834564
2.65,0.975327817,0.976935009,0.977042166,0.966928939,0.908390217,0.909959157,0.910066157,0.90049399
2.70,0.975311743,0.976917012,0.977024012,0.966992431,0.909541318,0.911109135,0.911216683,0.901705075
2.75,0.975452742,0.977052254,0.977160249,0.967201619,0.910783578,0.912349087,0.912458589,0.902993988
2.80,0.97558962,0.977185042,0.977293254,0.967403852,0.91200462,0.913569409,0.91367762,0.904260801
2.85,0.975724225,0.977314939,0.977422111,0.967600194,0.913199172,0.914767343,0.914874286,0.905506282
2.90,0.975714048,0.977300048,0.97740853,0.967656357,0.914246375,0.915816161,0.915923071,0.906601424
2.95,0.975258422,0.976844422,0.976946781,0.967270536,0.914861463,0.916426347,0.916536934,0.907269213
3.00,0.974810662,0.976396661,0.976493005,0.966891349,0.915466616,0.917026673,0.91714088,0.907926258
3.05,0.974370503,0.975956502,0.976046936,0.966518576,0.916062157,0.91761746,0.917735231,0.908572907
3.10,0.973937695,0.975523693,0.975608319,0.966152004,0.916648392,0.918199011,0.918320293,0.90920949
3.15,0.973512001,0.975097997,0.975176912,0.965791433,0.917225614,0.918771617,0.918896358,0.909836322
3.20,0.973093192,0.974679186,0.974752486,0.965436672,0.917794099,0.919335554,0.919463704,0.910453705
3.25,0.972681052,0.974267045,0.974334821,0.965087539,0.918354115,0.919891086,0.920022595,0.911061925
3.3,0.972275376,0.973861367,0.973923708,0.964743859,0.918905914,0.920438463,0.920573285,0.911661255
3.35,0.971875966,0.973461954,0.973518946,0.964405468,0.919449739,0.920977928,0.921116017,0.912251959
3.4,0.971482633,0.973068619,0.973120346,0.964072206,0.919985823,0.92150971,0.92165102,0.912834285
3.45,0.971095199,0.972681182,0.972727725,0.963743922,0.920514385,0.922034028,0.922178517,0.913408473
3.5,0.97071349,0.97229947,0.972340908,0.963420471,0.921035639,0.922551094,0.922698719,0.913974752
3.55,0.970337343,0.97192332,0.971959728,0.963101714,0.921549789,0.923061109,0.923211829,0.914533343
3.6,0.9699666,0.971552573,0.971584026,0.962787519,0.922057028,0.923564267,0.923718042,0.915084455
3.65,0.969601109,0.971187078,0.971213649,0.962477759,0.922557544,0.924060753,0.924217544,0.915628291
3.7,0.969240726,0.970826692,0.970848449,0.96217231,0.923051516,0.924550745,0.924710515,0.916165044
3.75,0.968885311,0.970471273,0.970488287,0.961871056,0.923539117,0.925034415,0.925197126,0.9166949
3.8,0.968534732,0.97012069,0.970133025,0.961573886,0.924020511,0.925511927,0.925677543,0.917218039
3.85,0.968188861,0.969774814,0.969782535,0.96128069,0.924495859,0.925983438,0.926151924,0.917734631
3.9,0.967847573,0.969433522,0.969436692,0.960991364,0.924965313,0.9264491,0.926620423,0.918244843
3.95,0.967510751,0.969096696,0.969095376,0.960705811,0.92542902,0.92690906,0.927083186,0.918748834
4,0.967178281,0.968764221,0.968758471,0.960423932,0.925887123,0.927363458,0.927540354,0.919246757
4.05,0.966850053,0.968435989,0.968425866,0.960145636,0.926339757,0.92781243,0.927992065,0.919738758
4.1,0.966525963,0.968111893,0.968097454,0.959870834,0.926787054,0.928256107,0.928438448,0.920224982
4.15,0.966205907,0.967791832,0.967773133,0.95959944,0.927229142,0.928694613,0.928879632,0.920705563
4.2,0.965889788,0.967475709,0.967452802,0.959331372,0.927666142,0.929128072,0.929315738,0.921180636
