M:,3.5,3.5,3.5,3.5,3.5,3.5,3.5,4,4,4,4,4,4,4,4.5,4.5,4.5,4.5,4.5,4.5,4.5,5,5,5,5,5,5,5,5.5,5.5,5.5,5.5,5.5,5.5,5.5
R (km):,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200,0,10,20,30,50,100,200
"Period, T (s)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)","d(M,R|T)"
0.010,1.195863,1.195863,1.195863,1.195863,1.195863,1.195863,1.195863,0.872940,0.872940,0.872940,0.872940,0.872940,0.872940,0.872940,0.560171,0.560171,0.560171,0.560171,0.560171,0.560171,0.560171,0.262397,0.262397,0.262397,0.262397,0.262397,0.262397,0.262397,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.050,1.388883,1.388883,1.388883,1.388883,1.388883,1.388883,1.388883,1.075775,1.075775,1.075775,1.075775,1.075775,1.075775,1.075775,0.750507,0.750507,0.750507,0.750507,0.750507,0.750507,0.750507,0.405550,0.405550,0.405550,0.405550,0.405550,0.405550,0.405550,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.100,1.788488,1.788488,1.788488,1.788488,1.788488,1.788488,1.788488,1.346996,1.346996,1.346996,1.346996,1.346996,1.346996,1.346996,0.903315,0.903315,0.903315,0.903315,0.903315,0.903315,0.903315,0.456239,0.456239,0.456239,0.456239,0.456239,0.456239,0.456239,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.150,1.611048,1.611048,1.611048,1.611048,1.611048,1.611048,1.611048,1.161509,1.161509,1.161509,1.161509,1.161509,1.161509,1.161509,0.732426,0.732426,0.732426,0.732426,0.732426,0.732426,0.732426,0.332981,0.332981,0.332981,0.332981,0.332981,0.332981,0.332981,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.200,1.494904,1.494904,1.494904,1.494904,1.494904,1.494904,1.494904,1.040697,1.040697,1.040697,1.040697,1.040697,1.040697,1.040697,0.624651,0.624651,0.624651,0.624651,0.624651,0.624651,0.624651,0.261013,0.261013,0.261013,0.261013,0.261013,0.261013,0.261013,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.250,1.431835,1.431835,1.431835,1.431835,1.431835,1.431835,1.431835,0.976939,0.976939,0.976939,0.976939,0.976939,0.976939,0.976939,0.569990,0.569990,0.569990,0.569990,0.569990,0.569990,0.569990,0.226904,0.226904,0.226904,0.226904,0.226904,0.226904,0.226904,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.300,1.380744,1.380744,1.380744,1.380744,1.380744,1.380744,1.380744,0.925956,0.925956,0.925956,0.925956,0.925956,0.925956,0.925956,0.527259,0.527259,0.527259,0.527259,0.527259,0.527259,0.527259,0.201342,0.201342,0.201342,0.201342,0.201342,0.201342,0.201342,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.350,1.290916,1.290916,1.290916,1.290916,1.290916,1.290916,1.290916,0.846241,0.846241,0.846241,0.846241,0.846241,0.846241,0.846241,0.466660,0.466660,0.466660,0.466660,0.466660,0.466660,0.466660,0.168696,0.168696,0.168696,0.168696,0.168696,0.168696,0.168696,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.400,1.214991,1.214991,1.214991,1.214991,1.214991,1.214991,1.214991,0.780075,0.780075,0.780075,0.780075,0.780075,0.780075,0.780075,0.417746,0.417746,0.417746,0.417746,0.417746,0.417746,0.417746,0.143632,0.143632,0.143632,0.143632,0.143632,0.143632,0.143632,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.450,1.235557,1.235557,1.235557,1.235557,1.235557,1.235557,1.235557,0.798978,0.798978,0.798978,0.798978,0.798978,0.798978,0.798978,0.432208,0.432208,0.432208,0.432208,0.432208,0.432208,0.432208,0.151190,0.151190,0.151190,0.151190,0.151190,0.151190,0.151190,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.500,1.253970,1.253970,1.253970,1.253970,1.253970,1.253970,1.253970,0.816015,0.816015,0.816015,0.816015,0.816015,0.816015,0.816015,0.445364,0.445364,0.445364,0.445364,0.445364,0.445364,0.445364,0.158177,0.158177,0.158177,0.158177,0.158177,0.158177,0.158177,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.550,1.270641,1.270641,1.270641,1.270641,1.270641,1.270641,1.270641,0.831528,0.831528,0.831528,0.831528,0.831528,0.831528,0.831528,0.457443,0.457443,0.457443,0.457443,0.457443,0.457443,0.457443,0.164684,0.164684,0.164684,0.164684,0.164684,0.164684,0.164684,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.600,1.285872,1.285872,1.285872,1.285872,1.285872,1.285872,1.285872,0.845774,0.845774,0.845774,0.845774,0.845774,0.845774,0.845774,0.468618,0.468618,0.468618,0.468618,0.468618,0.468618,0.468618,0.170781,0.170781,0.170781,0.170781,0.170781,0.170781,0.170781,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.650,1.299893,1.299893,1.299893,1.299893,1.299893,1.299893,1.299893,0.858948,0.858948,0.858948,0.858948,0.858948,0.858948,0.858948,0.479020,0.479020,0.479020,0.479020,0.479020,0.479020,0.479020,0.176523,0.176523,0.176523,0.176523,0.176523,0.176523,0.176523,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.700,1.312883,1.312883,1.312883,1.312883,1.312883,1.312883,1.312883,0.871204,0.871204,0.871204,0.871204,0.871204,0.871204,0.871204,0.488757,0.488757,0.488757,0.488757,0.488757,0.488757,0.488757,0.181953,0.181953,0.181953,0.181953,0.181953,0.181953,0.181953,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.750,1.324984,1.324984,1.324984,1.324984,1.324984,1.324984,1.324984,0.882664,0.882664,0.882664,0.882664,0.882664,0.882664,0.882664,0.497912,0.497912,0.497912,0.497912,0.497912,0.497912,0.497912,0.187109,0.187109,0.187109,0.187109,0.187109,0.187109,0.187109,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.800,1.336311,1.336311,1.336311,1.336311,1.336311,1.336311,1.336311,0.893428,0.893428,0.893428,0.893428,0.893428,0.893428,0.893428,0.506554,0.506554,0.506554,0.506554,0.506554,0.506554,0.506554,0.192019,0.192019,0.192019,0.192019,0.192019,0.192019,0.192019,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.850,1.346957,1.346957,1.346957,1.346957,1.346957,1.346957,1.346957,0.903578,0.903578,0.903578,0.903578,0.903578,0.903578,0.903578,0.514741,0.514741,0.514741,0.514741,0.514741,0.514741,0.514741,0.196709,0.196709,0.196709,0.196709,0.196709,0.196709,0.196709,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.900,1.357001,1.357001,1.357001,1.357001,1.357001,1.357001,1.357001,0.913181,0.913181,0.913181,0.913181,0.913181,0.913181,0.913181,0.522522,0.522522,0.522522,0.522522,0.522522,0.522522,0.522522,0.201200,0.201200,0.201200,0.201200,0.201200,0.201200,0.201200,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
0.950,1.366506,1.366506,1.366506,1.366506,1.366506,1.366506,1.366506,0.922295,0.922295,0.922295,0.922295,0.922295,0.922295,0.922295,0.529936,0.529936,0.529936,0.529936,0.529936,0.529936,0.529936,0.205511,0.205511,0.205511,0.205511,0.205511,0.205511,0.205511,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.000,1.375529,1.375529,1.375529,1.375529,1.375529,1.375529,1.375529,0.930968,0.930968,0.930968,0.930968,0.930968,0.930968,0.930968,0.537018,0.537018,0.537018,0.537018,0.537018,0.537018,0.537018,0.209656,0.209656,0.209656,0.209656,0.209656,0.209656,0.209656,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.050,1.424480,1.424480,1.424480,1.424480,1.424480,1.424480,1.424480,0.990957,0.990957,0.990957,0.990957,0.990957,0.990957,0.990957,0.594194,0.594194,0.594194,0.594194,0.594194,0.594194,0.594194,0.247856,0.247856,0.247856,0.247856,0.247856,0.247856,0.247856,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.100,1.469179,1.469179,1.469179,1.469179,1.469179,1.469179,1.469179,1.047292,1.047292,1.047292,1.047292,1.047292,1.047292,1.047292,0.649941,0.649941,0.649941,0.649941,0.649941,0.649941,0.649941,0.287523,0.287523,0.287523,0.287523,0.287523,0.287523,0.287523,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.150,1.510398,1.510398,1.510398,1.510398,1.510398,1.510398,1.510398,1.100379,1.100379,1.100379,1.100379,1.100379,1.100379,1.100379,0.704171,0.704171,0.704171,0.704171,0.704171,0.704171,0.704171,0.328295,0.328295,0.328295,0.328295,0.328295,0.328295,0.328295,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.200,1.548821,1.548821,1.548821,1.548821,1.548821,1.548821,1.548821,1.150633,1.150633,1.150633,1.150633,1.150633,1.150633,1.150633,0.756886,0.756886,0.756886,0.756886,0.756886,0.756886,0.756886,0.369879,0.369879,0.369879,0.369879,0.369879,0.369879,0.369879,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.250,1.585059,1.585059,1.585059,1.585059,1.585059,1.585059,1.585059,1.198469,1.198469,1.198469,1.198469,1.198469,1.198469,1.198469,0.808159,0.808159,0.808159,0.808159,0.808159,0.808159,0.808159,0.412049,0.412049,0.412049,0.412049,0.412049,0.412049,0.412049,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.300,1.619660,1.619660,1.619660,1.619660,1.619660,1.619660,1.619660,1.244298,1.244298,1.244298,1.244298,1.244298,1.244298,1.244298,0.858116,0.858116,0.858116,0.858116,0.858116,0.858116,0.858116,0.454641,0.454641,0.454641,0.454641,0.454641,0.454641,0.454641,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.350,1.653127,1.653127,1.653127,1.653127,1.653127,1.653127,1.653127,1.288522,1.288522,1.288522,1.288522,1.288522,1.288522,1.288522,0.906927,0.906927,0.906927,0.906927,0.906927,0.906927,0.906927,0.497552,0.497552,0.497552,0.497552,0.497552,0.497552,0.497552,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.400,1.685928,1.685928,1.685928,1.685928,1.685928,1.685928,1.685928,1.331542,1.331542,1.331542,1.331542,1.331542,1.331542,1.331542,0.954798,0.954798,0.954798,0.954798,0.954798,0.954798,0.954798,0.540734,0.540734,0.540734,0.540734,0.540734,0.540734,0.540734,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.450,1.718514,1.718514,1.718514,1.718514,1.718514,1.718514,1.718514,1.373758,1.373758,1.373758,1.373758,1.373758,1.373758,1.373758,1.001968,1.001968,1.001968,1.001968,1.001968,1.001968,1.001968,0.584190,0.584190,0.584190,0.584190,0.584190,0.584190,0.584190,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.500,1.751331,1.751331,1.751331,1.751331,1.751331,1.751331,1.751331,1.415579,1.415579,1.415579,1.415579,1.415579,1.415579,1.415579,1.048710,1.048710,1.048710,1.048710,1.048710,1.048710,1.048710,0.627975,0.627975,0.627975,0.627975,0.627975,0.627975,0.627975,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.550,1.784836,1.784836,1.784836,1.784836,1.784836,1.784836,1.784836,1.457433,1.457433,1.457433,1.457433,1.457433,1.457433,1.457433,1.095333,1.095333,1.095333,1.095333,1.095333,1.095333,1.095333,0.672193,0.672193,0.672193,0.672193,0.672193,0.672193,0.672193,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.600,1.819513,1.819513,1.819513,1.819513,1.819513,1.819513,1.819513,1.499781,1.499781,1.499781,1.499781,1.499781,1.499781,1.499781,1.142192,1.142192,1.142192,1.142192,1.142192,1.142192,1.142192,0.717006,0.717006,0.717006,0.717006,0.717006,0.717006,0.717006,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.650,1.855898,1.855898,1.855898,1.855898,1.855898,1.855898,1.855898,1.543131,1.543131,1.543131,1.543131,1.543131,1.543131,1.543131,1.189695,1.189695,1.189695,1.189695,1.189695,1.189695,1.189695,0.762636,0.762636,0.762636,0.762636,0.762636,0.762636,0.762636,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.700,1.894605,1.894605,1.894605,1.894605,1.894605,1.894605,1.894605,1.588064,1.588064,1.588064,1.588064,1.588064,1.588064,1.588064,1.238326,1.238326,1.238326,1.238326,1.238326,1.238326,1.238326,0.809378,0.809378,0.809378,0.809378,0.809378,0.809378,0.809378,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.750,1.936364,1.936364,1.936364,1.936364,1.936364,1.936364,1.936364,1.635269,1.635269,1.635269,1.635269,1.635269,1.635269,1.635269,1.288667,1.288667,1.288667,1.288667,1.288667,1.288667,1.288667,0.857619,0.857619,0.857619,0.857619,0.857619,0.857619,0.857619,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.800,1.982076,1.982076,1.982076,1.982076,1.982076,1.982076,1.982076,1.685588,1.685588,1.685588,1.685588,1.685588,1.685588,1.685588,1.341442,1.341442,1.341442,1.341442,1.341442,1.341442,1.341442,0.907870,0.907870,0.907870,0.907870,0.907870,0.907870,0.907870,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.850,2.032888,2.032888,2.032888,2.032888,2.032888,2.032888,2.032888,1.740085,1.740085,1.740085,1.740085,1.740085,1.740085,1.740085,1.397572,1.397572,1.397572,1.397572,1.397572,1.397572,1.397572,0.960804,0.960804,0.960804,0.960804,0.960804,0.960804,0.960804,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.900,2.090321,2.090321,2.090321,2.090321,2.090321,2.090321,2.090321,1.800162,1.800162,1.800162,1.800162,1.800162,1.800162,1.800162,1.458271,1.458271,1.458271,1.458271,1.458271,1.458271,1.458271,1.017334,1.017334,1.017334,1.017334,1.017334,1.017334,1.017334,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
1.950,2.156464,2.156464,2.156464,2.156464,2.156464,2.156464,2.156464,1.867731,1.867731,1.867731,1.867731,1.867731,1.867731,1.867731,1.525202,1.525202,1.525202,1.525202,1.525202,1.525202,1.525202,1.078729,1.078729,1.078729,1.078729,1.078729,1.078729,1.078729,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.000,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.050,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.100,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.150,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.200,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.250,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.300,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.350,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.400,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.450,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.500,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.550,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.600,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.650,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.700,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.750,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.800,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.850,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.900,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
2.950,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.000,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.050,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.100,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.150,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.200,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.25,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.3,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.35,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.4,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.45,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.5,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.55,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.6,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.65,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
3.7,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,2.234311,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.945521,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.600734,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,1.146818,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000,0.000000
