Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage,Stand
31.04,227.21,53.2,-132.1,6.5,somewhat frightened,ran outside ,slight,loud,few toppled o,did not fall,shifted,0,0,crackmin,no
42.57,226.24,53.27549,-131.98107,6.7,very frightened,doorway ,slight,loud,many toppled ,0,shifted,0,0,none,no
196.78,223.99,54.3,-130.4,4.3,excited,no action ,slight,slight,few toppled o,0,0,0,0,none,no
196.78,223.99,54.3,-130.4,3.1,excited,no action ,none,none,no,0,0,0,0,none,no
196.78,223.99,54.3,-130.4,4.1,excited,ran outside ,slight,slight,rattledloudl,did not fall,0,0,0,none,no
199.3,224.88,54.298,-130.341,7,very frightened,ran outside ,violent,none,many toppled ,some fell,0,shifted,cracked,crackwallfew,no
199.34,224.85,54.2987258,-130.3413949,3.4,somewhat frightened,DCHO,none,slight,rattledloudl,0,0,0,0,none,no
200.15,224.72,54.307,-130.338,2.7,excited,other: Moved to sturdier part of house,slight,slight,rattled sligh,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.8,somewhat frightened,no action ,violent,none,no,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.1,excited,doorway ,slight,slight,rattled sligh,0,0,0,0, ,no
201.35,225.4,54.3,-130.3,3.4,excited,no action ,violent,none,no,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,2,none,none,slight,none,rattled sligh,0,0,0,0, ,no
201.35,225.4,54.3,-130.3,3.4,very little reaction,no action ,slight,none,rattled sligh,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,5.8,somewhat frightened,other: ,slight,slight,few toppled o,did not fall,shifted,shifted,0,none,no
201.35,225.4,54.3,-130.3,4.1,excited,doorway ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.8,somewhat frightened,no action ,slight,none,no,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.1,none,none,slight,none,rattled sligh,did not fall,0,0,0, ,no
201.35,225.4,54.3,-130.3,3.4,somewhat frightened,DCHO,none,slight,rattledloudl,0,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.4,excited,none,slight,none,no,did not fall,0,0,0,none,no
201.35,225.4,54.3,-130.3,3.1,excited,doorway ,slight,none,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,excited,no action ,slight,none,no,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,3.8,excited,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,no action ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,DCHO,slight,slight,rattledloudl,did not fall,0,0,0,none,yes
202.46,224.82,54.32,-130.31,4.3,somewhat frightened,no action ,none,none,rattled sligh,0,0,0,0,none,yes
202.46,224.82,54.32,-130.31,4.8,somewhat frightened,ran outside ,slight,none,no,did not fall,0,0,0,none,yes
202.46,224.82,54.32,-130.31,2.7,none,none,none,none,no,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.1,excited,doorway ,slight,none,rattledloudl,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,excited,other: took notice,slight,slight,rattledloudl,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.1,excited,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,no action ,none,none,rattledloudl,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.3,somewhat frightened,ran outside ,slight,none,no,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.6,very frightened,other: ran to tell son in the shower,slight,none,rattled sligh,0,0,0,0,none,yes
202.46,224.82,54.32,-130.31,3.1,excited,ran outside ,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,very little reaction,doorway ,slight,slight,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.8,very little reaction,other: checked other: indicators,slight,none,rattled sligh,did not fall,shifted,0,0,none,yes
202.46,224.82,54.32,-130.31,2.2,very little reaction,no action ,none,none,rattled sligh,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,3.1,excited,no action ,slight,none,rattled sligh,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,2,very little reaction,no action ,slight,none,no,0,0,0,0, ,no
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,4.6,somewhat frightened,ran outside ,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,2,none,none,slight,slight,rattled sligh,did not fall,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.2,none,none,slight,none,rattled sligh,did not fall,0,0,0, ,no
202.46,224.82,54.32,-130.31,7.3,very frightened,ran outside ,violent,loud,few toppled o,some fell,shifted,shifted,fell partial, tilesfell,yes
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,other: confused. not sure what it was,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,very little reaction,no action ,slight,none,no,0,0,0,0,none,no
202.46,224.82,54.32,-130.31,2.7,none,none,violent,slight,no,0,shifted,0,0, ,no
202.46,224.82,54.32,-130.31,3.4,somewhat frightened,doorway ,slight,slight,rattled sligh,0,0,0,0,none,no
