Distance,Azimuth,Latitude,Longitude,CDI,Reaction,Response,Sway,Creak,Shelf,Picture,Furniture,Appliance,Walls,Damage
3.31,336.25,52.9828,-132.42,6.6,somewhat frightened, ,slight,loud,many toppled or fell, ,yes,shifted, , 
21.26,283.43,52.146,-131.077,7.1, , ,violent,loud,many toppled or fell, ,yes,yes, , crackwallmany move
35.23,219.44,53.255,-132.106,2,somewhat frightened, ,,slight,rattled loudly, ,no, , , 
35.44,219.57,53.256,-132.103,6.8,very frightened, ,light,loud, , , , , , crackchim
35.51,220.45,53.2533,-132.096,5.6,somewhat frightened,DCHO,slight,slight,few toppled or fell,did not fall,no, , , 
35.53,216.83,53.2661,-132.122,5.6,somewhat frightened,DCHO,slight,slight,few toppled or fell, ,no, , , 
35.53,216.83,53.2661,-132.122,4.8,very frightened,doorway,violent,slight,rattled loudly,did not fall,no, , , 
35.53,216.83,53.2661,-132.122,3.1,extremely frightened,ran outside,,loud, , ,no, , , 
35.53,216.83,53.2661,-132.122,6.6,very frightened,ran outside,slight,loud,many toppled or fell,did not fall,no, , , 
35.53,216.83,53.2661,-132.122,5.4,excitement,other,, ,few toppled or fell,did not fall,no, , , 
35.53,216.83,53.2661,-132.122,5.7,very frightened,DCHO,slight,loud,few toppled or fell,did not fall, , , , crackmin
35.54,220.01,53.2551,-132.099,6.4,somewhat frightened,ran outside,slight,loud,few toppled or fell,did not fall,yes, , , 
35.54,220.01,53.2551,-132.099,5.6,somewhat frightened,ran outside,violent,slight,few toppled or fell,did not fall,no, , , 
35.54,220.01,53.2551,-132.099,4.1,very little reaction,doorway,slight,slight, ,did not fall,no, , , 
35.79,220.52,53.255,-132.093,4.6,somewhat frightened,doorway,violent,loud,rattled loudly, ,no, , , 
36.09,220.99,53.2554,-132.087,6,very frightened,ran outside,, ,few toppled or fell, ,yes, , , 
36.1,220.85,53.2559,-132.088,5.3,excitement,ran outside,slight,loud,few toppled or fell,did not fall,no, , , 
36.1,220.85,53.2559,-132.088,3.8,extremely frightened,doorway,,slight,rattled loudly,did not fall,no, , , 
36.1,220.85,53.2559,-132.088,5.8,somewhat frightened,doorway,,slight,few toppled or fell, ,yes, , , 
36.1,220.85,53.2559,-132.088,5.6,somewhat frightened,doorway,slight,loud,few toppled or fell,did not fall,no, , , 
36.1,220.85,53.2559,-132.088,6.6,very frightened,DCHO,,loud,few toppled or fell, ,no, , , crackchim
36.1,220.85,53.2559,-132.088,6,very little reaction,ran outside,slight, ,few toppled or fell,did not fall,yes,shifted, , 
36.1,220.85,53.2559,-132.088,5,excitement, ,violent,loud,few toppled or fell, ,no, , , 
36.33,221.59,53.2547,-132.08,7.4,extremely frightened,other,violent,loud,many toppled or fell,did not fall,yes,shifted, , crackwallfew
36.33,221.6,53.2547,-132.08,7.2,very frightened,ran outside,violent,loud,many toppled or fell,some fell,yes, , , crackmin
37.03,223.36,53.2526,-132.061,3.9,somewhat frightened,doorway,violent,slight,rattled loudly,did not fall,no, , , crackmin
37.03,223.36,53.2526,-132.061,7.1,extremely frightened,ran outside,violent,loud,many toppled or fell,some fell,no, , , 
37.03,223.36,53.2526,-132.061,1, , ,, , , , , , , 
37.03,223.36,53.2526,-132.061,5,somewhat frightened,DCHO,slight,loud,few toppled or fell,did not fall,no, , , 
37.03,223.36,53.2526,-132.061,5.4,extremely frightened,ran outside,slight,loud,rattled loudly,did not fall,no, , , 
38.94,222.23,53.2698,-132.049,6.9,extremely frightened,ran outside,,loud,many toppled or fell,some fell,yes, ,cracked, crackmin
38.94,222.23,53.2698,-132.049,4.8,somewhat frightened,other,slight,loud,rattled loudly,some fell,no, , , 
39.72,227.92,53.25,-132,6.7,somewhat frightened,doorway,slight,loud,many toppled or fell,did not fall,no,fell out, , 
40.38,296.37,52.85,-131.9,7.5, , ,, , , , , , , crackchim
41.44,226.55,53.267,-131.991,6.5,excitement, ,violent,loud, , , , , , 
41.72,226.28,53.27,-131.99,6.7,very frightened, ,violent,loud,few toppled or fell, , ,yes, , 
41.72,226.28,53.27,-131.99,6.9, , ,violent,loud, , , , , , crackchim
42.16,226.41,53.2722,-131.984,6.1,very frightened,other,violent,slight,few toppled or fell,did not fall,no, , , 
42.64,226.73,53.2736,-131.977,7.2,extremely frightened,DCHO,violent,loud,many toppled or fell,did not fall,no,shifted, , crackmin
42.64,226.73,53.2736,-131.977,3.8,very frightened,ran outside,,slight, , ,no, , , 
42.97,225.83,53.28,-131.98,6.6, , ,violent,loud,many toppled or fell, , , , , 
43.58,174.61,52.58,-131.44,8, , ,violent,slight, , , , , , 
45.6,162.03,53.4,-132.65,7.7,somewhat frightened, ,violent,loud, , , , , , 
47.63,237.91,53.2389,-131.838,5.6,somewhat frightened, ,violent,loud,few toppled or fell,some fell, , , , 
47.96,237.9,53.2406,-131.834,5.6,somewhat frightened,ran outside,violent,loud,few toppled or fell,did not fall,no, , , 
48.81,238.17,53.243,-131.821,6.5,extremely frightened, ,violent,loud, , , , , , 
48.82,238.17,53.243,-131.821,6.4,somewhat frightened,ran outside,violent, ,few toppled or fell,did not fall,yes, , , 
49.04,239.86,53.2329,-131.807,5.6,somewhat frightened,ran outside,violent,loud,few toppled or fell,did not fall,no, , , 
49.48,237.38,53.2514,-131.818,6.1,very frightened,doorway,slight,loud,few toppled or fell,did not fall,no, , , 
49.62,291.3,52.85,-131.75,8.8, , ,, , , , , , , move
49.83,237.09,53.255,-131.816,6.3,very frightened,doorway,slight,loud,few toppled or fell, ,yes, ,cracked, 
