Table S5. Virtual Seismologist Reports for the 2014 Mw 6.8 off Cape Mendocino Earthquake,,,,
Report time,             Origin Time,             Latitude,  Longitude,   Magnitude
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.76
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.79
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.83
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.88
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.94
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,6.03
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.89
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.93
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.93
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.97
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.99
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,6.02
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.99
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.96
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.99
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.861,-125.052,5.98
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,5.89
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,5.98
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,5.93
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,5.94
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,5.93
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,5.97
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.03
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.04
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.05
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.05
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.05
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.1
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.11
3/10/2014 5:19,    10-Mar-2014 05:18:12,40.861,-125.052,6.12
