Table S4. ElarmS Reports for the 2014 Mw 6.8 off Cape Mendocino Earthquake,,,,
Report time,             Origin Time,             Latitude,  Longitude,   Magnitude
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.891,-125.128,6.28
3/10/2014 5:18,    10-Mar-2014 05:18:11,40.873,-125.176,6.14
3/10/2014 5:18,    10-Mar-2014 05:18:11,40.873,-125.176,6.19
3/10/2014 5:18,    10-Mar-2014 05:18:12,40.869,-125.175,6.25
3/10/2014 5:18,    10-Mar-2014 05:18:13,40.869,-125.009,6.27
3/10/2014 5:18,    10-Mar-2014 05:18:13,40.869,-125.009,6.41
3/10/2014 5:18,    10-Mar-2014 05:18:02,40.741,-125.888,6.52
3/10/2014 5:18,    10-Mar-2014 05:18:01,40.723,-125.888,6.47
3/10/2014 5:18,    10-Mar-2014 05:18:01,40.759,-125.888,6.38
3/10/2014 5:18,    10-Mar-2014 05:18:01,40.723,-125.888,6.39
3/10/2014 5:18,    10-Mar-2014 05:18:01,40.723,-125.888,6.53
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.687,-125.911,6.34
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.687,-125.911,6.49
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.723,-125.888,6.4
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.723,-125.888,6.45
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.723,-125.888,6.5
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.705,-125.911,6.47
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.723,-125.888,6.48
3/10/2014 5:18,    10-Mar-2014 05:18:00,40.723,-125.888,6.45
