Table S2. Onsite Reports for the 2014 Mw 6.0 South Napa Earthquake,,,,
Report time,             Origin Time,             Latitude,  Longitude,   Magnitude
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.876,-122.252,5.94
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.877,-122.247,5.8
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.876,-122.247,5.79
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.876,-122.247,5.77
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.876,-122.247,5.73
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.876,-122.247,5.77
8/24/2014 10:20,    24-Aug-2014 10:20:47,37.876,-122.247,5.73
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.77
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.73
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.77
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.79
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.8
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.79
8/24/2014 10:21,    24-Aug-2014 10:20:47,37.876,-122.247,5.77
