Table S1: The Relocated Hypocenters from 288 Mw >=1.0 Events over the Period 1 August 2016 to 22 November 2016,,,,,,,,,,,,,,,,
id,lat,lon,depth,year,month,day,hour,minute,second,mag,nccp,nccs,nctp,ncts,rcc,rct
24678,36.440424,-96.897894,4.649,2016,8,10,18,29,34.6,2.3,0,0,121,134,-9,0.053
24968,36.444654,-96.893835,4.52,2016,8,29,8,45,9.62,2.4,0,0,117,126,-9,0.059
25064,36.435583,-96.90903,4.011,2016,9,1,11,46,34.1,3,0,0,130,90,-9,0.068
25114,36.41416,-96.86497,4.611,2016,9,3,12,32,2.48,2.6,0,0,105,124,-9,0.052
25115,36.426804,-96.931494,3.644,2016,9,3,12,2,44.35,5.8,0,0,184,41,-9,0.048
25116,36.439244,-96.905874,4.792,2016,9,3,12,25,43.82,2.7,0,0,82,84,-9,0.076
25117,36.410734,-96.868205,4.876,2016,9,3,12,16,22.24,3.3,12,2,108,122,0.007,0.056
25118,36.421776,-96.924174,4.415,2016,9,3,12,58,37.93,3.7,0,0,166,84,-9,0.059
25119,36.413476,-96.87127,5.022,2016,9,3,14,47,4.29,3.4,11,10,99,121,0.006,0.064
25120,36.418508,-96.89817,4.749,2016,9,3,15,31,41.01,3.4,13,11,188,172,0.006,0.063
25125,36.41704,-96.899955,5.083,2016,9,3,12,14,35.1,2.6,0,0,178,123,-9,0.052
25128,36.413021,-96.870052,4.943,2016,9,3,12,21,25.21,2.7,19,16,101,119,0.006,0.06
25133,36.414462,-96.873066,4.749,2016,9,3,15,25,0.56,2.9,0,0,114,102,-9,0.051
25134,36.432681,-96.91192,4.438,2016,9,7,2,26,50.71,3.8,17,12,221,161,0.005,0.068
25136,36.418137,-96.89459,4.695,2016,9,7,11,17,39.59,2.6,12,6,192,135,0.005,0.091
25138,36.418561,-96.898785,4.789,2016,9,4,3,15,56.59,3.1,10,10,177,142,0.004,0.058
25145,36.416539,-96.892557,4.418,2016,9,4,12,56,5.12,3,0,0,159,188,-9,0.059
25146,36.412785,-96.869238,4.99,2016,9,3,23,56,36.64,3,32,14,117,92,0.006,0.058
25147,36.418434,-96.897488,4.786,2016,9,4,16,37,8.44,2.8,20,13,199,169,0.005,0.061
25148,36.425828,-96.936444,4.943,2016,9,4,14,29,23.15,3,0,0,145,103,-9,0.052
25154,36.414666,-96.921943,4.102,2016,9,3,12,39,48.74,2.7,0,0,136,41,-9,0.064
25157,36.323692,-96.967291,5.781,2016,9,9,16,22,26.35,2.7,18,15,25,26,0.005,0.033
25161,36.438522,-96.90084,4.175,2016,9,4,1,41,11.04,2.7,0,0,120,103,-9,0.047
25170,36.412444,-96.869667,4.954,2016,9,3,12,18,53.96,2.6,15,4,81,88,0.003,0.068
25171,36.412374,-96.860215,5.02,2016,9,12,9,57,29.05,2.6,11,9,143,127,0.003,0.066
25172,36.412359,-96.859776,4.96,2016,9,12,5,54,12.83,3,11,9,160,116,0.003,0.058
25176,36.420985,-96.910401,5.047,2016,9,11,4,57,16.44,2.9,0,0,190,116,-9,0.06
25179,36.42513,-96.909719,5.454,2016,9,10,17,26,45.98,2.5,0,0,161,136,-9,0.059
25181,36.420615,-96.920693,4.069,2016,9,3,13,2,44.89,2.7,10,7,196,119,0.004,0.055
25182,36.420752,-96.918443,5.048,2016,9,3,13,6,6.24,2.6,11,9,192,145,0.005,0.054
25185,36.429293,-96.935091,5.367,2016,9,3,14,9,33.53,2.5,0,0,112,61,-9,0.054
25186,36.432165,-96.912511,4.507,2016,9,12,21,39,14.72,3,20,14,369,213,0.004,0.051
25196,36.410367,-96.875434,4.408,2016,9,3,13,49,37.64,2.5,0,0,114,100,-9,0.056
25198,36.408314,-96.894834,3.385,2016,9,8,1,54,16.29,2.5,6,6,143,78,0.002,0.083
25203,36.324634,-96.966279,5.804,2016,9,12,23,45,2.04,2.8,17,5,28,28,0.007,0.034
25207,36.439479,-96.96793,4.634,2016,9,8,19,0,30.08,2.6,5,2,60,36,0.007,0.059
25232,36.408771,-96.884105,4.436,2016,9,9,20,28,1.32,2.6,0,0,219,149,-9,0.057
25233,36.413901,-96.88817,4.6,2016,9,12,4,13,8.46,2.3,8,4,248,152,0.004,0.057
25237,36.436616,-96.903631,3.815,2016,9,15,9,33,59.03,2.2,70,34,227,134,0.006,0.049
25249,36.420837,-96.918265,5.01,2016,9,3,14,35,30.88,2.6,13,10,193,151,0.004,0.052
25257,36.408412,-96.89455,3.431,2016,9,7,22,3,38.02,2.2,6,6,190,90,0.002,0.082
25261,36.436922,-96.90466,3.806,2016,9,16,12,53,1.59,2.1,54,27,203,114,0.006,0.051
25265,36.426751,-96.934783,5.077,2016,9,15,19,55,51.24,2.6,0,0,150,85,-9,0.05
25275,36.432141,-96.932166,5.615,2016,9,3,21,43,14.98,2.7,0,0,64,2,-9,0.031
25278,36.410052,-96.821275,4.22,2016,9,3,23,17,26.56,2.6,0,0,34,23,-9,0.052
25279,36.426387,-96.933896,5.524,2016,9,19,11,3,15.56,2.8,0,0,159,102,-9,0.054
25280,36.445891,-96.891707,4.692,2016,9,17,0,48,28.23,2.3,0,0,57,98,-9,0.058
25283,36.389532,-96.811475,4.433,2016,9,18,21,30,52.52,2.7,0,0,21,15,-9,0.053
25284,36.409801,-96.889981,3.636,2016,9,16,22,28,50.82,2.7,0,0,160,48,-9,0.07
25287,36.323638,-96.96732,5.761,2016,9,4,3,1,49.14,2.7,14,12,19,23,0.005,0.039
25288,36.437242,-96.902662,3.955,2016,9,19,12,58,43.3,2.6,68,26,234,125,0.006,0.047
