Station Name,Latitude (deg),Longitude (deg),Vs30 (m/s),Zrock (m),Zmax (m),Q,n
AKTH04,39.1711,140.7164,459,24.3,100,7.5,25
EHMH02,33.8617,133.1866,489,16,110,5,25
EHMH04,33.899,133.0684,254,93.5,200,12.5,14
EHMH05,33.7079,132.8057,362,3.6,134,7.5,31
FKSH08,37.2792,140.2178,563,50.5,105,12.5,67
FKSH09,37.35,140.4297,585,12,200,7.5,59
FKSH10,37.1585,140.0963,487,8,200,17.5,64
FKSH11,37.1976,140.342,240,35,115,17.5,39
FKSH12,37.2139,140.5736,449,25,105,10,68
FKSH14,37.0233,140.9736,237,61,147,20,52
FKSH16,37.7613,140.38,532,38,300,15,49
FKSH18,37.4864,140.5414,307,30,100,10,74
FKSH19,37.4672,140.7261,338,8,100,12.5,57
FKSH21,37.3392,139.3179,365,30,200,15,39
GIFH12,35.6001,136.4164,667,11,106,10,24
GIFH22,35.6651,137.1084,807,20,100,10,20
HRSH01,34.3704,133.0262,403,8,205,12.5,33
HRSH02,34.545,132.9506,391,15,100,5,27
HRSH03,34.515,133.1401,487,20,200,27.5,21
HRSH07,34.285,132.6436,461,16.2,102,27.5,26
HYGH07,35.0278,134.6736,506,28,100,5,24
IBRH10,36.1078,139.9919,144,20,900,35,66
IBRH11,36.3669,140.1434,242,20,103,17.5,98
IBRH12,36.8338,140.3215,486,10,200,17.5,67
IBRH13,36.7924,140.5784,335,34,100,15,74
IBRH14,36.689,140.5518,829,10,100,7.5,76
IBRH15,36.5535,140.3046,450,5,107,10,69
IBRH16,36.6374,140.4009,626,12,300,15,84
IBRH17,36.0832,140.3173,301,134,510,35,68
IBRH18,36.3599,140.6231,559,32,504,30,63
ISKH01,37.5236,137.2875,345,30,200,30,11
ISKH02,37.3614,137.0443,721,12,102,7.5,17
ISKH05,37.2194,136.9719,681,16,105,25,22
ISKH09,36.2636,136.7197,636,45.9,106,12.5,31
IWTH01,40.2356,141.3458,438,11,200,30,31
IWTH02,39.8222,141.3861,390,11,102,15,33
IWTH03,39.7992,141.6556,733,5,100,7.5,26
IWTH04,39.1781,141.3944,456,15,106,12.5,28
IWTH05,38.8625,141.3547,429,9,100,10,22
IWTH07,40.2678,141.5744,396,13,120,5,32
IWTH08,40.2658,141.7867,305,20,100,25,18
IWTH09,40.0833,141.7156,967,5,100,7.5,18
IWTH12,40.1506,141.4281,368,8,100,22.5,29
IWTH14,39.7407,141.9123,816,4,100,10,28
IWTH15,39.6119,141.0964,338,12,122,12.5,25
IWTH17,39.6414,141.6013,1270,4,103,5,41
IWTH18,39.4601,141.6811,892,6,100,7.5,24
IWTH19,39.4531,141.0036,482,8,101,10,18
IWTH20,39.3406,141.0508,289,92,156,10,21
IWTH21,39.4705,141.9372,521,18,100,10,23
IWTH22,39.3311,141.305,532,10,100,7.5,54
IWTH23,39.2712,141.8269,923,4,103,7.5,24
IWTH24,39.195,141.0153,486,98.8,150,22.5,25
IWTH25,39.0061,140.8667,506,34,260,22.5,85
IWTH26,38.9661,141.0047,371,10,108,27.5,25
IWTH27,39.0278,141.5356,670,4,100,10,25
KOCH05,33.6439,133.1469,1072,6,100,7.5,18
KSRH02,43.1117,144.1269,219,39,105,15,19
KSRH03,43.3822,144.6319,250,33,107,20,18
KSRH04,43.2114,144.6844,189,177,240,35,92
KSRH05,43.2531,144.2378,389,143,330,27.5,33
KSRH06,43.2175,144.4325,326,115,237,27.5,29
KSRH07,43.1333,144.3314,204,184,222,22.5,23
KSRH09,42.9831,143.9881,230,40,100,7.5,25
KSRH10,43.2058,145.1208,213,35,255,10,30
MIEH05,34.0604,136.1718,590,23,100,12.5,14
MIEH10,34.8192,136.4274,422,58,197,20,24
MYGH02,38.8558,140.6547,399,26,203,12.5,27
MYGH03,38.9178,141.6412,934,10,117,5,27
MYGH04,38.7831,141.3289,850,4,100,7.5,30
MYGH05,38.5764,140.7839,305,20,337,35,27
MYGH07,38.1772,140.6439,366,10,142,17.5,20
MYGH09,38.0061,140.6061,358,20,100,10,45
MYGH10,37.9381,140.8958,348,34,205,25,34
MYGH11,38.5129,141.3456,859,10,207,10,23
NGNH18,35.9292,137.598,379,80,100,7.5,25
NGNH29,36.9072,138.4439,465,10,110,10,25
NIGH06,37.6497,139.0708,336,43,100,10,62
NIGH09,37.5356,139.1311,463,12,100,7.5,22
NIGH11,37.1697,138.7472,375,30,205,17.5,28
NIGH12,37.2208,138.9853,553,52,110,15,63
NIGH14,37.0272,138.8553,438,20,387,27.5,17
NMRH02,43.6747,144.9658,315,82,103,12.5,19
NMRH04,43.3953,145.1264,168,185,216,30,23
NMRH05,43.3875,144.8061,209,185.4,220,22.5,16
OKYH14,34.9331,133.6232,710,3,100,7.5,15
SMNH01,35.2931,133.263,464,13.5,101,7.5,24
SMNH02,35.2203,133.0882,503,12,101,15,18
SZOH39,34.7954,138.7755,377,7.9,103,7.5,18
SZOH42,34.9723,138.9159,153,128,203,15,21
TCGH10,36.8547,140.0258,371,100.2,132,12.5,85
TCGH11,36.7042,139.7733,329,27,200,15,72
TCGH12,36.6928,139.9875,344,106,120,15,54
TCGH13,36.7311,140.1814,574,4.5,140,12.5,72
TCGH15,36.5564,139.8669,423,20.7,300,22.5,74
TCGH16,36.5449,140.0784,213,88.4,112,10,55
TKCH05,43.1186,143.6219,337,5.5,100,12.5,28
TKCH07,42.8089,143.5242,140,48,100,10,26
TKCH08,42.4847,143.1564,353,78,100,20,34
TTRH02,35.2281,133.3936,310,10.4,100,12.5,27
