Table S1. List of Records by Station and Event Used for the Swiss Pegasos Refinement Project (PRP) Data,
Station name,Event (YYYYMMDDHHMMSS)
SMUKHG,'20070400000000
SMUKHG,'20080700000000
SMUKHG,'20080700000000
SMUKHG,'20081100000000
SBI2HG,'20090100000000
SBI2HG,'20090300000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20061200000000
SBISHG,'20070100000000
SBISHG,'20070200000000
SBISHG,'20070300000000
SBISHG,'20070500000000
SBISHG,'20070500000000
SBISHG,'20080600000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20061200000000
SBAFHG,'20070100000000
SBAFHG,'20070100000000
SBAFHG,'20070200000000
SBAFHG,'20070300000000
SBAFHG,'20070500000000
SBAFHG,'20080600000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20061200000000
SBATHG,'20070100000000
SBATHG,'20070100000000
SBATHG,'20070200000000
SBATHG,'20070300000000
SBATHG,'20070500000000
SBATHG,'20090100000000
SBATHG,'20090300000000
SBAPHG,'20061200000000
SBAPHG,'20061200000000
SBAPHG,'20061200000000
SBAPHG,'20061200000000
SBAPHG,'20061200000000
SBAPHG,'20070100000000
SBAPHG,'20070200000000
SBAPHG,'20070300000000
OTTRHG,'20061200000000
OTTRHG,'20061200000000
OTTRHG,'20061200000000
OTTRHG,'20061200000000
OTTRHG,'20061200000000
OTTRHG,'20061200000000
OTTRHG,'20061200000000
OTTRHG,'20070100000000
OTTRHG,'20070100000000
OTTRHG,'20070100000000
OTTRHG,'20070200000000
OTTRHG,'20070500000000
OTTRHG,'20080600000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20061200000000
SRHBHG,'20070100000000
SRHBHG,'20070100000000
SRHBHG,'20070200000000
SRHBHG,'20070300000000
SRHBHG,'20070500000000
SRHBHG,'20090300000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20061200000000
SMZWHG,'20070100000000
SMZWHG,'20070100000000
SMZWHG,'20070100000000
SMZWHG,'20070200000000
SMZWHG,'20070500000000
SMZWHG,'20070500000000
SMZWHG,'20090100000000
SMZWHG,'20090300000000
ZUR_HG,'20040600000000
ZUR_HG,'20040600000000
ZUR_HG,'20040600000000
ZUR_HG,'20040700000000
ZUR_HG,'20040900000000
ZUR_HG,'20041100000000
ZUR_HG,'20041100000000
ZUR_HG,'20041100000000
ZUR_HG,'20041100000000
ZUR_HG,'20041200000000
ZUR_HG,'20041200000000
ZUR_HG,'20050500000000
ZUR_HG,'20050500000000
ZUR_HG,'20050500000000
ZUR_HG,'20050500000000
ZUR_HG,'20050500000000
ZUR_HG,'20050700000000
ZUR_HG,'20050700000000
ZUR_HG,'20050700000000
ZUR_HG,'20050700000000
ZUR_HG,'20050700000000
ZUR_HG,'20050800000000
ZUR_HG,'20050800000000
ZUR_HG,'20050900000000
ZUR_HG,'20050900000000
ZUR_HG,'20051100000000
ZUR_HG,'20060100000000
ZUR_HG,'20060200000000
ZUR_HG,'20060300000000
ZUR_HG,'20060300000000
ZUR_HG,'20060400000000
ZUR_HG,'20060500000000
ZUR_HG,'20061000000000
ZUR_HG,'20061000000000
ZUR_HG,'20061000000000
ZUR_HG,'20061100000000
ZUR_HG,'20061200000000
ZUR_HG,'20070100000000
ZUR_HG,'20070100000000
ZUR_HG,'20070200000000
ZUR_HG,'20070300000000
ZUR_HG,'20070500000000
ZUR_HG,'20070500000000
ZUR_HG,'20070700000000
ZUR_HG,'20070700000000
ZUR_HG,'20070800000000
ZUR_HG,'20070800000000
ZUR_HG,'20070900000000
ZUR_HG,'20071000000000
ZUR_HG,'20080100000000
ZUR_HG,'20080300000000
ZUR_HG,'20080400000000
ZUR_HG,'20080600000000
ZUR_HG,'20080600000000
ZUR_HG,'20080900000000
ZUR_HG,'20080900000000
ZUR_HG,'20081000000000
ZUR_HG,'20081100000000
ZUR_HG,'20081200000000
ZUR_HG,'20081200000000
ZUR_HG,'20081200000000
ZUR_HG,'20090100000000
ZUR_HG,'20090100000000
ZUR_HG,'20090100000000
ZUR_HG,'20090200000000
ZUR_HG,'20090200000000
ZUR_HG,'20090300000000
ZUR_HH,'19981200000000
ZUR_HH,'19981200000000
ZUR_HH,'19981200000000
ZUR_HH,'19981200000000
ZUR_HH,'19981200000000
ZUR_HH,'19990100000000
ZUR_HH,'19990200000000
ZUR_HH,'19990200000000
ZUR_HH,'19990200000000
ZUR_HH,'19990300000000
ZUR_HH,'19990500000000
