Table S2. Total Residuals (in Natural Log Units) at Different Frequencies Computed for the Next Generation Attenuation-East Project (NGA-East) Dataset with Respect to the Hollenback Model,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
RSN,M,Repi(km),Rrup(km),Vs30(m/s),Flag_AS,kr_AS(s),SD_kr_AS(s),Flag_DS,kr_DS(s),SD_kr_DS(s),f=80Hz,f=59.99Hz,f=50Hz,f=33.33Hz,f=25Hz,f=20Hz,f=13.33Hz,f=10Hz,f=6.67Hz,f=5Hz,f=4Hz,f=3.33Hz,f=2.5Hz,f=2Hz,f=1.33Hz,f=1Hz,f=0.67Hz,f=0.5Hz,f=0.33Hz,f=0.25Hz,f=0.2Hz,f=0.13Hz,f=0.1Hz
43,5.81,45.92,49.23,2000,1,0.011,0.0131,-999,-999,-999,-999,0.2723,0.0412,0.3901,0.6898,0.6084,0.4952,0.2547,0.483,0.3007,0.2903,0.3897,0.6528,0.4415,0.5377,-0.2068,-999,-999,-999,-999,-999,-999,-999
49,5.81,92.76,92.23,2000,1,0.019,0.0329,-999,-999,-999,-999,-999,-999,0.7201,1.0073,1.0488,0.697,0.9138,1.1877,1.3739,1.5691,1.1781,1.4874,1.7063,1.6318,1.4413,1.3842,1.1199,-999,-999,-999,-999,-999
51,5.81,89.74,89.15,2000,1,0.0067,0.0157,-999,-999,-999,-999,1.0345,0.9418,1.2738,1.5568,1.1672,1.0035,0.947,1.3196,1.175,1.5873,1.8868,1.518,1.3811,1.1421,1.1333,0.7857,-999,-999,-999,-999,-999,-999
54,5.81,63.06,63.88,2000,1,0.0072,0.0189,-999,-999,-999,-999,0.4627,0.7831,0.911,1.341,0.9279,0.7396,0.2167,0.0014,0.3697,0.0525,0.0642,0.3037,0.0709,-0.446,-0.6784,-999,-999,-999,-999,-999,-999,-999
73,3.27,33.37,34.04,2000,0,-0.0047,0.0283,-999,-999,-999,-999,-999,-999,-2.319,-2.3686,-2.3872,-1.8396,-1.655,-0.4321,0.0976,0.3154,0.3099,0.0664,-0.0022,-999,-999,-999,-999,-999,-999,-999,-999,-999
74,3.27,22.64,23.64,2000,0,0.0003,0.0176,-999,-999,-999,-999,-999,-999,-1.9323,-2.0422,-1.7477,-1.9114,-1.4135,-1.01,-1.0382,-0.9847,-0.9224,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
75,3.27,48.8,49.22,2000,1,0.0282,0.0137,-999,-999,-999,-999,-999,-999,-0.6273,-0.5774,-0.2138,0.5952,1.2979,1.5509,1.4032,1.1589,1.2165,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
76,3.27,12.63,14.5,2000,-1,-0.0101,0.0386,-999,-999,-999,-999,-999,-999,-0.3093,-0.8618,-0.7579,-1.1969,-0.758,-1.0446,-1.1862,-1.0998,-0.8921,-0.5594,-0.729,-999,-999,-999,-999,-999,-999,-999,-999,-999
77,3.27,23.1,24.15,2000,1,0.0057,0.0192,-999,-999,-999,-999,-999,-999,-0.8074,-0.6053,-0.2713,-0.3858,-0.4637,-0.6289,-0.6489,-0.6682,-0.6419,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
98,4.29,52.55,52.73,2000,1,0.0041,0.025,-999,-999,-999,-999,-999,-999,-2.0449,-1.8255,-1.8056,-1.6508,-1.5225,-1.3683,-1.258,-1.4258,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
100,4.29,16.48,17.18,2000,1,0.0365,0.035,-999,-999,-999,-999,-999,-999,-0.4766,-0.1594,-0.0856,0.0309,0.0573,0.6943,0.9857,0.7851,0.6516,0.7148,0.7951,-999,-999,-999,-999,-999,-999,-999,-999,-999
101,4.29,44.95,45.17,2000,0,0.0003,0.0172,-999,-999,-999,-999,-999,-999,-1.6497,-1.5464,-1.7259,-1.6753,-1.8398,-1.8158,-1.6201,-1.5959,-1.1905,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
102,4.29,14.04,14.85,2000,0,0.0116,0.0381,-999,-999,-999,-999,-999,-999,1.0011,1.0921,1.1049,0.6618,0.4048,-0.0999,-0.0433,0.038,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
103,4.29,17.18,17.83,2000,-1,0.0078,0.0581,-999,-999,-999,-999,-999,-999,-0.1064,0.2658,0.5605,0.2495,-0.2745,-0.428,-0.5062,-0.4589,-0.4975,-0.658,-0.7878,-0.7731,-999,-999,-999,-999,-999,-999,-999,-999
147,4.46,11.54,24.17,2000,0,0.032,0.0787,-999,-999,-999,-999,-999,-999,-999,-999,-0.2618,-0.0363,-0.2331,-0.1066,0.4027,0.3215,0.1757,-0.2708,-0.2614,-0.1109,-999,-999,-999,-999,-999,-999,-999,-999
150,4.46,57.81,61.02,2000,-1,0.0109,0.0811,-999,-999,-999,0.0898,-0.0787,0.0298,0.5806,1.0233,0.7571,0.6955,0.3335,0.1231,-0.6241,-0.4239,-0.7863,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
270,3.29,56.28,57.23,2000,0,0.0023,0.0287,-999,-999,-999,-999,-999,-999,-1.241,-1.2029,-1.3394,-1.1555,-0.9737,-0.9296,-0.806,-0.8746,-0.8884,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
273,3.29,9.13,14.43,2000,1,0.0508,0.0394,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999,-999
