Table S4: V_S Scaling of the Hollenback Ground-Motion Prediction Equation (GMPE) for Next Generation Attenuation-East Project (NGA-East),
Frequency (Hz),c8
80,-999
60,-0.068194413
50,-0.070701833
33.33,-0.405126796
25,-0.496947289
20,-0.475052335
13.33,-0.298799086
10,-0.346535292
6.67,-0.391918582
5,-0.472177244
4,-0.499397843
3.33,-0.462184616
2.5,-0.450051604
2,-0.488949136
1.33,-0.438761716
1,-0.427736304
0.67,-0.494286058
0.5,-0.470439655
0.33,-0.458536066
0.25,-0.455398975
0.2,-0.512889162
0.13,-0.376840422
0.1,-0.243074545
