"Table S1. The Strike, Dip, and Rake of Both Nodal Planes of All the Focal Mechanisms Found in the Study Area",,,,,,,,,,,,,,
year,month,day,hour,minute,lon. (deg),lat. (deg),depth,magnitude,strike 1,dip 1,rake 1,strike 2,dip 2,rake 2
-,-,-,-,-,(deg),(deg),(km),-,(deg),(deg),(deg),(deg),(deg),(deg)
2016,2,22,16,17,-96.986,36.335999,3.8,3,56,87,-175,326,85,-3
2016,3,9,3,23,-96.969002,36.480499,9.21,2.9,67,52,-179,336,89,-38
2016,4,21,11,22,-96.887337,36.456333,4.52,3,217,69,-162,120,73,-22
2016,5,10,17,27,-96.819,36.299999,4.2,3.1,46,80,-170,314,80,-10
2016,6,2,12,39,-96.931999,36.423168,5.33,2.2,288,55,-35,40,62,-139
2016,6,5,5,23,-96.931999,36.423,5.41,2.3,339,54,-15,78,78,-143
2016,6,5,5,25,-96.932831,36.422501,5.39,2.5,223,89,-173,133,83,-1
2016,6,6,18,52,-96.931999,36.422832,5.4,3.7,58,87,-154,326,64,-3
2016,6,8,3,29,-96.8545,36.351334,4.64,1.8,228,68,-178,137,88,-22
2016,6,8,16,50,-96.903664,36.436501,4.46,3.6,226,76,-175,135,85,-14
2016,6,9,11,33,-96.90667,36.434334,4.15,2.4,224,83,-175,133,85,-7
2016,7,29,1,14,-96.901833,36.438168,4.5,2.1,56,87,-161,325,71,-3
2016,7,29,1,16,-96.901833,36.438,4.45,2.1,229,81,-177,138,87,-9
2016,7,29,2,21,-96.903,36.437332,4.54,2.8,228,84,-176,137,86,-6
2016,7,30,9,57,-96.93483,36.425167,5.35,2.1,203,82,-149,108,59,-9
2016,7,30,11,27,-96.8955,36.443333,4.68,2.1,46,89,-173,316,83,-1
2016,9,1,11,46,-96.910332,36.432667,4.26,3,233,78,-161,139,71,-13
2016,9,3,12,2,-96.933998,36.425667,5.8,5.8,107,90,0,197,90,-180
2016,9,3,12,16,-96.867332,36.411167,5.55,3.3,92,41,-17,195,79,-130
2016,9,3,12,58,-96.922165,36.420334,4.23,3.7,2,78,-168,269,78,-12
2016,9,3,14,47,-96.872169,36.412334,5.55,3.4,14,84,-178,284,88,-6
2016,9,3,15,25,-96.871666,36.411999,5.13,2.9,5,86,-174,274,84,-4
2016,9,3,15,31,-96.89817,36.417168,4.73,3.4,10,78,-172,278,82,-12
2016,9,3,21,45,-96.943497,36.428665,5.61,2.8,16,80,-160,282,70,-11
2016,9,3,23,56,-96.869164,36.411835,5.73,3,188,47,-178,97,89,-43
2016,9,4,3,15,-96.898666,36.417,4.63,3.1,6,76,-167,273,77,-14
2016,9,4,12,16,-96.904503,36.418335,4.6,2.9,9,88,-160,278,70,-2
2016,9,4,12,56,-96.892334,36.414665,3.63,3,10,66,-174,277,85,-24
2016,9,4,14,29,-96.936668,36.424835,5.43,3,2,78,-177,271,87,-12
2016,9,4,16,37,-96.897163,36.417,4.67,2.8,1,72,-170,268,80,-18
2016,9,5,1,13,-96.954498,36.432335,5.79,2.9,201,71,-177,110,87,-19
2016,9,5,11,0,-96.921837,36.420834,4.6,2.9,8,73,-171,275,81,-17
2016,9,6,17,13,-96.945168,36.375832,6.31,2.9,233,89,-173,143,83,-1
2016,9,7,2,26,-96.912498,36.431667,4.2,3.9,52,80,-155,317,65,-11
2016,9,9,17,31,-96.968002,36.316002,6.8,3.7,242,82,-170,150,80,-8
2016,9,11,4,57,-96.9105,36.419998,4.92,2.9,16,82,180,106,90,8
2016,9,12,5,54,-96.859665,36.411499,5.7,3,180,67,-166,84,77,-24
2016,9,12,21,39,-96.912834,36.431332,4.31,3,225,81,-174,134,84,-9
2016,9,19,11,3,-96.933334,36.425335,5.89,2.8,198,68,-179,108,89,-22
2016,9,22,6,42,-96.918503,36.421001,4.81,3.4,11,76,-170,278,80,-14
2016,9,22,9,27,-96.924332,36.421333,4.75,2.9,14,52,-178,283,88,-38
2016,9,23,8,28,-96.919334,36.419834,4.05,2.7,5,78,-166,272,76,-12
2016,9,29,6,24,-96.94767,36.377666,5.68,3.1,267,37,-86,82,53,-93
2016,10,1,10,58,-96.856667,36.407001,5.37,2.9,231,81,-168,139,78,-9
2016,10,4,9,10,-96.947166,36.423332,5.07,3.7,41,78,-150,304,61,-14
2016,10,5,9,54,-96.943832,36.405998,5.33,3,70,88,-141,338,51,-3
2016,10,6,0,19,-96.92083,36.419167,3.92,3.4,6,73,-167,272,78,-17
2016,10,8,12,8,-96.945503,36.387001,6.35,2.8,202,47,-171,106,83,-43
2016,10,9,12,23,-96.895164,36.416668,4.2,3.7,9,88,-171,279,81,-2
2016,10,10,20,27,-96.906502,36.437332,3.52,3.2,45,80,-163,312,73,-10
2016,10,19,12,4,-96.875999,36.412498,5.41,3,357,72,-176,266,86,-18
2016,10,28,18,24,-96.891998,36.438999,4.5,3.1,236,89,-175,146,85,-1
2016,10,29,6,6,-96.885002,36.401001,4.6,3.3,56,69,-159,318,70,-22
2016,10,31,2,53,-96.908997,36.432999,4.5,3,59,78,-175,328,85,-12
